sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46476;BME280;53376;51.114;14.738;2022-08-11T00:00:39;99231.25;;;26.35;32.41
46476;BME280;53376;51.114;14.738;2022-08-11T00:03:21;99238.06;;;26.31;32.78
46476;BME280;53376;51.114;14.738;2022-08-11T00:06:22;99242.50;;;26.32;32.65
46476;BME280;53376;51.114;14.738;2022-08-11T00:09:17;99240.13;;;26.29;32.66
46476;BME280;53376;51.114;14.738;2022-08-11T00:11:56;99234.19;;;26.25;32.93
46476;BME280;53376;51.114;14.738;2022-08-11T00:25:14;99245.94;;;26.01;33.02
46476;BME280;53376;51.114;14.738;2022-08-11T00:27:54;99231.63;;;25.99;33.31
46476;BME280;53376;51.114;14.738;2022-08-11T00:30:22;99237.06;;;25.99;33.21
46476;BME280;53376;51.114;14.738;2022-08-11T00:33:03;99229.94;;;25.98;33.22
46476;BME280;53376;51.114;14.738;2022-08-11T00:35:32;99231.16;;;25.95;33.26
46476;BME280;53376;51.114;14.738;2022-08-11T00:38:33;99231.97;;;25.96;33.06
46476;BME280;53376;51.114;14.738;2022-08-11T00:41:27;99232.16;;;25.94;33.29
46476;BME280;53376;51.114;14.738;2022-08-11T00:51:42;99233.34;;;25.83;33.33
46476;BME280;53376;51.114;14.738;2022-08-11T00:59:01;99232.00;;;25.79;32.97
46476;BME280;53376;51.114;14.738;2022-08-11T01:02:16;99233.22;;;25.77;33.19
46476;BME280;53376;51.114;14.738;2022-08-11T01:22:58;99227.75;;;25.43;33.58
46476;BME280;53376;51.114;14.738;2022-08-11T01:47:19;99234.31;;;25.16;34.40
46476;BME280;53376;51.114;14.738;2022-08-11T01:50:13;99226.66;;;25.11;34.35
46476;BME280;53376;51.114;14.738;2022-08-11T01:53:10;99225.13;;;25.09;34.38
46476;BME280;53376;51.114;14.738;2022-08-11T01:56:10;99223.75;;;25.05;34.19
46476;BME280;53376;51.114;14.738;2022-08-11T01:59:08;99222.38;;;25.01;34.45
46476;BME280;53376;51.114;14.738;2022-08-11T02:12:17;99212.47;;;24.83;34.75
46476;BME280;53376;51.114;14.738;2022-08-11T02:15:14;99219.63;;;24.84;34.68
46476;BME280;53376;51.114;14.738;2022-08-11T02:18:15;99215.53;;;24.80;34.80
46476;BME280;53376;51.114;14.738;2022-08-11T02:21:02;99224.38;;;24.82;34.42
46476;BME280;53376;51.114;14.738;2022-08-11T02:23:54;99219.28;;;24.79;34.75
46476;BME280;53376;51.114;14.738;2022-08-11T02:26:45;99221.13;;;24.78;34.85
46476;BME280;53376;51.114;14.738;2022-08-11T02:40:10;99220.59;;;24.67;34.59
46476;BME280;53376;51.114;14.738;2022-08-11T02:43:08;99228.00;;;24.65;34.87
46476;BME280;53376;51.114;14.738;2022-08-11T02:45:55;99234.63;;;24.62;35.14
46476;BME280;53376;51.114;14.738;2022-08-11T02:49:13;99231.38;;;24.58;35.22
46476;BME280;53376;51.114;14.738;2022-08-11T02:52:02;99234.09;;;24.58;34.87
46476;BME280;53376;51.114;14.738;2022-08-11T03:05:26;99235.22;;;24.39;35.30
46476;BME280;53376;51.114;14.738;2022-08-11T03:08:38;99231.25;;;24.34;35.38
46476;BME280;53376;51.114;14.738;2022-08-11T03:11:24;99227.84;;;24.31;35.52
46476;BME280;53376;51.114;14.738;2022-08-11T03:14:24;99229.91;;;24.29;35.36
46476;BME280;53376;51.114;14.738;2022-08-11T03:17:15;99229.19;;;24.27;35.79
46476;BME280;53376;51.114;14.738;2022-08-11T03:20:22;99233.94;;;24.25;35.64
46476;BME280;53376;51.114;14.738;2022-08-11T03:33:31;99239.44;;;24.07;35.92
46476;BME280;53376;51.114;14.738;2022-08-11T03:39:58;99249.38;;;23.98;35.82
46476;BME280;53376;51.114;14.738;2022-08-11T03:42:53;99242.41;;;23.96;36.12
46476;BME280;53376;51.114;14.738;2022-08-11T03:45:54;99240.00;;;23.93;35.81
46476;BME280;53376;51.114;14.738;2022-08-11T04:01:40;99241.41;;;23.79;36.17
46476;BME280;53376;51.114;14.738;2022-08-11T04:08:24;99242.34;;;23.70;36.20
46476;BME280;53376;51.114;14.738;2022-08-11T04:11:56;99238.25;;;23.65;36.54
46476;BME280;53376;51.114;14.738;2022-08-11T04:25:55;99228.72;;;23.61;36.32
46476;BME280;53376;51.114;14.738;2022-08-11T04:29:06;99235.69;;;23.64;36.35
46476;BME280;53376;51.114;14.738;2022-08-11T04:32:08;99232.81;;;23.65;36.72
46476;BME280;53376;51.114;14.738;2022-08-11T04:35:23;99236.53;;;23.64;36.63
46476;BME280;53376;51.114;14.738;2022-08-11T04:38:31;99240.25;;;23.63;36.43
46476;BME280;53376;51.114;14.738;2022-08-11T04:55:31;99228.72;;;23.61;37.17
46476;BME280;53376;51.114;14.738;2022-08-11T04:58:42;99226.63;;;23.55;37.19
46476;BME280;53376;51.114;14.738;2022-08-11T05:01:31;99235.06;;;23.52;37.32
46476;BME280;53376;51.114;14.738;2022-08-11T05:04:47;99245.22;;;23.50;37.42
46476;BME280;53376;51.114;14.738;2022-08-11T05:21:20;99251.09;;;23.63;37.89
46476;BME280;53376;51.114;14.738;2022-08-11T05:24:21;99252.81;;;23.64;38.02
46476;BME280;53376;51.114;14.738;2022-08-11T05:27:02;99254.19;;;23.69;38.00
46476;BME280;53376;51.114;14.738;2022-08-11T05:29:54;99256.44;;;23.73;38.05
46476;BME280;53376;51.114;14.738;2022-08-11T05:32:36;99263.28;;;23.77;37.81
46476;BME280;53376;51.114;14.738;2022-08-11T05:45:59;99258.59;;;24.06;37.75
46476;BME280;53376;51.114;14.738;2022-08-11T05:48:47;99252.53;;;24.12;38.19
46476;BME280;53376;51.114;14.738;2022-08-11T05:51:16;99252.91;;;24.17;38.27
46476;BME280;53376;51.114;14.738;2022-08-11T05:54:09;99255.28;;;24.20;38.15
46476;BME280;53376;51.114;14.738;2022-08-11T05:57:05;99245.81;;;24.24;38.26
46476;BME280;53376;51.114;14.738;2022-08-11T06:00:09;99254.47;;;24.28;38.69
46476;BME280;53376;51.114;14.738;2022-08-11T06:02:50;99257.59;;;24.33;38.08
46476;BME280;53376;51.114;14.738;2022-08-11T06:12:43;99261.06;;;24.52;37.67
46476;BME280;53376;51.114;14.738;2022-08-11T06:15:26;99269.25;;;24.60;37.74
46476;BME280;53376;51.114;14.738;2022-08-11T06:18:11;99263.50;;;24.63;37.59
46476;BME280;53376;51.114;14.738;2022-08-11T06:20:47;99271.88;;;24.70;37.58
46476;BME280;53376;51.114;14.738;2022-08-11T06:23:31;99271.91;;;24.78;37.22
46476;BME280;53376;51.114;14.738;2022-08-11T06:26:10;99281.78;;;24.87;37.79
46476;BME280;53376;51.114;14.738;2022-08-11T06:39:38;99289.81;;;25.40;37.86
46476;BME280;53376;51.114;14.738;2022-08-11T06:42:33;99288.28;;;25.54;37.29
46476;BME280;53376;51.114;14.738;2022-08-11T06:45:22;99292.38;;;25.66;36.87
46476;BME280;53376;51.114;14.738;2022-08-11T06:48:15;99281.00;;;25.79;36.91
46476;BME280;53376;51.114;14.738;2022-08-11T06:50:58;99281.50;;;25.91;37.26
46476;BME280;53376;51.114;14.738;2022-08-11T07:07:59;99271.38;;;26.58;35.15
46476;BME280;53376;51.114;14.738;2022-08-11T07:11:30;99274.72;;;26.68;34.63
46476;BME280;53376;51.114;14.738;2022-08-11T07:17:58;99269.59;;;26.81;33.64
46476;BME280;53376;51.114;14.738;2022-08-11T07:20:44;99273.00;;;26.83;34.13
46476;BME280;53376;51.114;14.738;2022-08-11T07:33:38;99264.31;;;26.88;33.91
46476;BME280;53376;51.114;14.738;2022-08-11T07:36:48;99260.72;;;26.87;33.18
46476;BME280;53376;51.114;14.738;2022-08-11T07:39:32;99274.34;;;26.87;33.26
46476;BME280;53376;51.114;14.738;2022-08-11T07:45:00;99265.84;;;26.82;33.08
46476;BME280;53376;51.114;14.738;2022-08-11T07:47:38;99271.31;;;26.82;32.89
46476;BME280;53376;51.114;14.738;2022-08-11T08:00:53;99257.69;;;26.74;33.25
46476;BME280;53376;51.114;14.738;2022-08-11T08:03:44;99266.91;;;26.73;33.44
46476;BME280;53376;51.114;14.738;2022-08-11T08:06:29;99267.22;;;26.70;32.80
46476;BME280;53376;51.114;14.738;2022-08-11T08:09:13;99258.38;;;26.68;32.55
46476;BME280;53376;51.114;14.738;2022-08-11T08:11:49;99264.19;;;26.65;32.87
46476;BME280;53376;51.114;14.738;2022-08-11T08:28:27;99253.00;;;26.51;33.13
46476;BME280;53376;51.114;14.738;2022-08-11T08:31:09;99259.66;;;26.49;33.10
46476;BME280;53376;51.114;14.738;2022-08-11T08:33:51;99256.09;;;26.48;33.27
46476;BME280;53376;51.114;14.738;2022-08-11T08:36:22;99257.09;;;26.47;33.68
46476;BME280;53376;51.114;14.738;2022-08-11T08:39:01;99241.97;;;26.45;33.32
46476;BME280;53376;51.114;14.738;2022-08-11T08:41:31;99244.84;;;26.43;33.17
46476;BME280;53376;51.114;14.738;2022-08-11T08:54:50;99244.78;;;26.60;31.44
46476;BME280;53376;51.114;14.738;2022-08-11T08:57:35;99234.03;;;26.66;31.71
46476;BME280;53376;51.114;14.738;2022-08-11T09:00:15;99241.34;;;26.74;31.13
46476;BME280;53376;51.114;14.738;2022-08-11T09:03:00;99238.97;;;26.79;29.58
46476;BME280;53376;51.114;14.738;2022-08-11T09:05:54;99236.16;;;26.87;28.75
46476;BME280;53376;51.114;14.738;2022-08-11T09:22:33;99232.72;;;27.25;27.32
46476;BME280;53376;51.114;14.738;2022-08-11T09:25:08;99226.69;;;27.30;28.05
46476;BME280;53376;51.114;14.738;2022-08-11T09:27:49;99227.03;;;27.35;27.71
46476;BME280;53376;51.114;14.738;2022-08-11T09:30:18;99231.78;;;27.41;27.82
46476;BME280;53376;51.114;14.738;2022-08-11T09:33:03;99225.97;;;27.44;26.30
46476;BME280;53376;51.114;14.738;2022-08-11T09:46:31;99197.78;;;27.67;28.32
46476;BME280;53376;51.114;14.738;2022-08-11T09:49:12;99214.28;;;27.74;27.47
46476;BME280;53376;51.114;14.738;2022-08-11T09:51:53;99217.50;;;27.77;26.88
46476;BME280;53376;51.114;14.738;2022-08-11T09:54:38;99208.56;;;27.83;27.02
46476;BME280;53376;51.114;14.738;2022-08-11T09:57:22;99199.84;;;27.88;26.64
46476;BME280;53376;51.114;14.738;2022-08-11T09:59:51;99204.56;;;27.94;26.76
46476;BME280;53376;51.114;14.738;2022-08-11T10:02:51;99208.03;;;28.03;27.18
46476;BME280;53376;51.114;14.738;2022-08-11T10:15:42;99200.53;;;28.35;27.97
46476;BME280;53376;51.114;14.738;2022-08-11T10:18:40;99206.00;;;28.35;27.82
46476;BME280;53376;51.114;14.738;2022-08-11T10:21:27;99206.28;;;28.40;26.28
46476;BME280;53376;51.114;14.738;2022-08-11T10:24:05;99209.94;;;28.47;26.71
46476;BME280;53376;51.114;14.738;2022-08-11T10:26:48;99216.34;;;28.55;27.29
46476;BME280;53376;51.114;14.738;2022-08-11T10:39:59;99195.97;;;28.72;26.92
46476;BME280;53376;51.114;14.738;2022-08-11T10:42:40;99191.44;;;28.79;28.07
46476;BME280;53376;51.114;14.738;2022-08-11T10:45:34;99193.41;;;28.86;26.89
46476;BME280;53376;51.114;14.738;2022-08-11T10:48:08;99188.59;;;28.88;26.36
46476;BME280;53376;51.114;14.738;2022-08-11T10:50:57;99191.41;;;28.94;26.21
46476;BME280;53376;51.114;14.738;2022-08-11T10:53:33;99190.56;;;28.94;25.97
46476;BME280;53376;51.114;14.738;2022-08-11T10:56:17;99175.41;;;28.91;26.24
46476;BME280;53376;51.114;14.738;2022-08-11T11:09:12;99164.91;;;29.17;26.70
46476;BME280;53376;51.114;14.738;2022-08-11T11:12:02;99166.63;;;29.18;25.45
46476;BME280;53376;51.114;14.738;2022-08-11T11:14:49;99167.47;;;29.18;25.58
46476;BME280;53376;51.114;14.738;2022-08-11T11:17:37;99160.81;;;29.27;25.74
46476;BME280;53376;51.114;14.738;2022-08-11T11:20:23;99152.06;;;29.32;25.65
46476;BME280;53376;51.114;14.738;2022-08-11T11:33:49;99136.66;;;29.53;25.09
46476;BME280;53376;51.114;14.738;2022-08-11T11:36:48;99138.84;;;29.64;25.06
46476;BME280;53376;51.114;14.738;2022-08-11T11:39:31;99137.63;;;29.73;25.11
46476;BME280;53376;51.114;14.738;2022-08-11T11:42:02;99146.09;;;29.79;24.49
46476;BME280;53376;51.114;14.738;2022-08-11T11:44:47;99146.53;;;29.82;25.01
46476;BME280;53376;51.114;14.738;2022-08-11T11:47:16;99136.44;;;29.83;24.49
46476;BME280;53376;51.114;14.738;2022-08-11T12:00:29;99136.16;;;29.99;23.93
46476;BME280;53376;51.114;14.738;2022-08-11T12:03:15;99130.69;;;30.06;24.55
46476;BME280;53376;51.114;14.738;2022-08-11T12:05:51;99127.78;;;30.07;23.86
46476;BME280;53376;51.114;14.738;2022-08-11T12:08:32;99126.25;;;29.98;23.58
46476;BME280;53376;51.114;14.738;2022-08-11T12:11:03;99125.63;;;29.96;23.98
46476;BME280;53376;51.114;14.738;2022-08-11T12:13:51;99114.91;;;30.01;24.49
46476;BME280;53376;51.114;14.738;2022-08-11T12:16:28;99117.28;;;30.11;25.18
46476;BME280;53376;51.114;14.738;2022-08-11T12:29:53;99104.91;;;30.35;24.78
46476;BME280;53376;51.114;14.738;2022-08-11T12:32:39;99098.38;;;30.36;24.18
46476;BME280;53376;51.114;14.738;2022-08-11T12:35:15;99094.19;;;30.40;24.50
46476;BME280;53376;51.114;14.738;2022-08-11T12:37:56;99100.53;;;30.48;24.25
46476;BME280;53376;51.114;14.738;2022-08-11T12:40:43;99093.19;;;30.48;23.82
46476;BME280;53376;51.114;14.738;2022-08-11T12:54:23;99085.81;;;30.49;24.87
46476;BME280;53376;51.114;14.738;2022-08-11T12:57:11;99077.41;;;30.57;24.37
46476;BME280;53376;51.114;14.738;2022-08-11T12:59:47;99070.66;;;30.66;24.45
46476;BME280;53376;51.114;14.738;2022-08-11T13:02:28;99071.53;;;30.74;24.26
46476;BME280;53376;51.114;14.738;2022-08-11T13:05:12;99075.78;;;30.83;24.23
46476;BME280;53376;51.114;14.738;2022-08-11T13:07:54;99076.44;;;30.92;24.29
46476;BME280;53376;51.114;14.738;2022-08-11T13:20:37;99037.81;;;31.13;24.48
46476;BME280;53376;51.114;14.738;2022-08-11T13:23:19;99047.53;;;31.16;23.91
46476;BME280;53376;51.114;14.738;2022-08-11T13:26:01;99045.44;;;31.11;22.88
46476;BME280;53376;51.114;14.738;2022-08-11T13:28:29;99046.03;;;31.07;23.08
46476;BME280;53376;51.114;14.738;2022-08-11T13:31:11;99046.69;;;31.09;23.89
46476;BME280;53376;51.114;14.738;2022-08-11T13:33:41;99052.19;;;31.09;23.44
46476;BME280;53376;51.114;14.738;2022-08-11T13:36:25;99042.91;;;31.10;22.70
46476;BME280;53376;51.114;14.738;2022-08-11T13:49:16;99030.66;;;31.32;23.37
46476;BME280;53376;51.114;14.738;2022-08-11T13:51:58;99027.47;;;31.35;23.47
46476;BME280;53376;51.114;14.738;2022-08-11T13:54:40;99026.41;;;31.37;23.30
46476;BME280;53376;51.114;14.738;2022-08-11T13:57:11;99024.06;;;31.33;23.27
46476;BME280;53376;51.114;14.738;2022-08-11T14:00:13;99025.16;;;31.32;23.19
46476;BME280;53376;51.114;14.738;2022-08-11T14:03:05;99027.25;;;31.30;23.33
46476;BME280;53376;51.114;14.738;2022-08-11T14:16:31;99019.22;;;31.49;23.72
46476;BME280;53376;51.114;14.738;2022-08-11T14:19:14;99025.97;;;31.60;23.36
46476;BME280;53376;51.114;14.738;2022-08-11T14:21:51;99013.06;;;31.60;22.93
46476;BME280;53376;51.114;14.738;2022-08-11T14:24:43;99009.06;;;31.56;22.41
46476;BME280;53376;51.114;14.738;2022-08-11T14:27:18;99005.25;;;31.57;22.73
46476;BME280;53376;51.114;14.738;2022-08-11T14:40:51;99001.84;;;31.82;23.00
46476;BME280;53376;51.114;14.738;2022-08-11T14:43:32;98995.44;;;31.95;23.31
46476;BME280;53376;51.114;14.738;2022-08-11T14:46:28;98998.41;;;31.93;22.30
46476;BME280;53376;51.114;14.738;2022-08-11T14:49:10;99003.03;;;31.99;23.01
46476;BME280;53376;51.114;14.738;2022-08-11T14:51:38;99000.91;;;32.02;22.22
46476;BME280;53376;51.114;14.738;2022-08-11T14:54:22;99000.91;;;32.02;22.10
46476;BME280;53376;51.114;14.738;2022-08-11T14:57:01;98998.34;;;32.07;22.42
46476;BME280;53376;51.114;14.738;2022-08-11T15:10:09;98987.94;;;32.15;22.33
46476;BME280;53376;51.114;14.738;2022-08-11T15:12:53;98981.81;;;32.20;22.13
46476;BME280;53376;51.114;14.738;2022-08-11T15:15:30;98973.34;;;32.15;22.12
46476;BME280;53376;51.114;14.738;2022-08-11T15:18:12;98967.84;;;32.15;22.37
46476;BME280;53376;51.114;14.738;2022-08-11T15:20:41;98968.69;;;32.15;22.73
46476;BME280;53376;51.114;14.738;2022-08-11T15:34:17;98961.75;;;32.13;21.68
46476;BME280;53376;51.114;14.738;2022-08-11T15:37:06;98953.31;;;32.08;21.80
46476;BME280;53376;51.114;14.738;2022-08-11T15:39:47;98962.00;;;32.05;22.23
46476;BME280;53376;51.114;14.738;2022-08-11T15:42:31;98958.34;;;32.11;22.68
46476;BME280;53376;51.114;14.738;2022-08-11T15:45:08;98958.53;;;32.23;22.62
46476;BME280;53376;51.114;14.738;2022-08-11T15:47:55;98951.72;;;32.32;22.84
46476;BME280;53376;51.114;14.738;2022-08-11T16:01:07;98944.03;;;32.41;20.85
46476;BME280;53376;51.114;14.738;2022-08-11T16:03:51;98940.69;;;32.39;21.20
46476;BME280;53376;51.114;14.738;2022-08-11T16:06:47;98940.88;;;32.37;20.86
46476;BME280;53376;51.114;14.738;2022-08-11T16:09:31;98932.44;;;32.39;21.25
46476;BME280;53376;51.114;14.738;2022-08-11T16:12:33;98936.41;;;32.43;21.28
46476;BME280;53376;51.114;14.738;2022-08-11T16:15:10;98937.41;;;32.48;21.15
46476;BME280;53376;51.114;14.738;2022-08-11T16:17:59;98941.44;;;32.46;21.33
46476;BME280;53376;51.114;14.738;2022-08-11T16:27:45;98934.69;;;32.74;21.54
46476;BME280;53376;51.114;14.738;2022-08-11T16:30:29;98930.22;;;32.79;21.47
46476;BME280;53376;51.114;14.738;2022-08-11T16:33:00;98931.84;;;32.87;21.46
46476;BME280;53376;51.114;14.738;2022-08-11T16:36:05;98930.72;;;32.95;20.55
46476;BME280;53376;51.114;14.738;2022-08-11T16:38:42;98927.88;;;33.02;20.64
46476;BME280;53376;51.114;14.738;2022-08-11T16:41:26;98932.88;;;33.11;20.57
46476;BME280;53376;51.114;14.738;2022-08-11T16:54:35;98933.25;;;34.08;19.37
46476;BME280;53376;51.114;14.738;2022-08-11T16:57:21;98930.88;;;34.42;19.55
46476;BME280;53376;51.114;14.738;2022-08-11T17:00:06;98929.63;;;34.80;19.17
46476;BME280;53376;51.114;14.738;2022-08-11T17:02:46;98929.03;;;35.26;18.80
46476;BME280;53376;51.114;14.738;2022-08-11T17:05:32;98930.78;;;35.67;18.22
46476;BME280;53376;51.114;14.738;2022-08-11T17:08:11;98940.16;;;36.07;18.07
46476;BME280;53376;51.114;14.738;2022-08-11T17:21:37;98931.84;;;37.38;16.15
46476;BME280;53376;51.114;14.738;2022-08-11T17:24:20;98933.47;;;37.34;15.82
46476;BME280;53376;51.114;14.738;2022-08-11T17:26:50;98930.09;;;37.15;16.58
46476;BME280;53376;51.114;14.738;2022-08-11T17:29:33;98929.72;;;37.06;16.61
46476;BME280;53376;51.114;14.738;2022-08-11T17:32:32;98933.59;;;37.05;16.68
46476;BME280;53376;51.114;14.738;2022-08-11T17:35:35;98939.69;;;37.07;16.58
46476;BME280;53376;51.114;14.738;2022-08-11T17:38:16;98946.66;;;37.10;16.61
46476;BME280;53376;51.114;14.738;2022-08-11T17:48:28;98944.66;;;36.71;17.10
46476;BME280;53376;51.114;14.738;2022-08-11T17:51:22;98954.63;;;36.26;17.65
46476;BME280;53376;51.114;14.738;2022-08-11T17:54:08;98948.69;;;35.65;17.98
46476;BME280;53376;51.114;14.738;2022-08-11T17:56:59;98943.09;;;35.00;19.05
46476;BME280;53376;51.114;14.738;2022-08-11T17:59:54;98948.06;;;34.44;19.55
46476;BME280;53376;51.114;14.738;2022-08-11T18:02:39;98950.84;;;33.95;20.21
46476;BME280;53376;51.114;14.738;2022-08-11T18:15:53;98944.50;;;32.38;21.88
46476;BME280;53376;51.114;14.738;2022-08-11T18:18:34;98960.69;;;32.14;21.93
46476;BME280;53376;51.114;14.738;2022-08-11T18:21:02;98962.44;;;32.02;22.52
46476;BME280;53376;51.114;14.738;2022-08-11T18:23:46;98963.56;;;31.87;22.69
46476;BME280;53376;51.114;14.738;2022-08-11T18:26:23;98964.66;;;31.73;22.85
46476;BME280;53376;51.114;14.738;2022-08-11T18:43:06;98963.09;;;31.18;24.07
46476;BME280;53376;51.114;14.738;2022-08-11T18:45:52;98968.16;;;31.14;24.17
46476;BME280;53376;51.114;14.738;2022-08-11T18:48:47;98958.22;;;31.07;24.22
46476;BME280;53376;51.114;14.738;2022-08-11T18:51:26;98965.19;;;31.02;24.46
46476;BME280;53376;51.114;14.738;2022-08-11T18:54:12;98972.59;;;30.95;24.53
46476;BME280;53376;51.114;14.738;2022-08-11T18:56:47;98971.75;;;30.88;24.64
46476;BME280;53376;51.114;14.738;2022-08-11T19:10:02;98974.47;;;30.61;25.16
46476;BME280;53376;51.114;14.738;2022-08-11T19:12:46;98978.69;;;30.57;25.13
46476;BME280;53376;51.114;14.738;2022-08-11T19:15:23;98975.75;;;30.52;25.24
46476;BME280;53376;51.114;14.738;2022-08-11T19:18:06;98971.69;;;30.48;25.34
46476;BME280;53376;51.114;14.738;2022-08-11T19:20:44;98963.88;;;30.45;25.26
46476;BME280;53376;51.114;14.738;2022-08-11T19:37:28;98966.34;;;30.13;25.83
46476;BME280;53376;51.114;14.738;2022-08-11T19:40:17;98970.56;;;30.09;25.94
46476;BME280;53376;51.114;14.738;2022-08-11T19:43:00;98967.56;;;30.03;25.72
46476;BME280;53376;51.114;14.738;2022-08-11T19:45:37;98970.09;;;29.98;25.66
46476;BME280;53376;51.114;14.738;2022-08-11T19:48:26;98973.44;;;29.94;25.61
46476;BME280;53376;51.114;14.738;2022-08-11T20:01:50;98966.56;;;29.69;26.07
46476;BME280;53376;51.114;14.738;2022-08-11T20:04:47;98965.31;;;29.65;25.95
46476;BME280;53376;51.114;14.738;2022-08-11T20:07:29;98965.91;;;29.61;26.05
46476;BME280;53376;51.114;14.738;2022-08-11T20:10:05;98975.38;;;29.58;26.02
46476;BME280;53376;51.114;14.738;2022-08-11T20:12:48;98968.81;;;29.52;25.90
46476;BME280;53376;51.114;14.738;2022-08-11T20:15:19;98976.56;;;29.49;25.98
46476;BME280;53376;51.114;14.738;2022-08-11T20:17:59;98981.16;;;29.41;25.77
46476;BME280;53376;51.114;14.738;2022-08-11T20:30:44;98981.47;;;29.25;26.11
46476;BME280;53376;51.114;14.738;2022-08-11T20:33:32;98980.16;;;29.21;25.87
46476;BME280;53376;51.114;14.738;2022-08-11T20:36:15;98970.84;;;29.15;26.23
46476;BME280;53376;51.114;14.738;2022-08-11T20:38:44;98984.09;;;29.11;25.81
46476;BME280;53376;51.114;14.738;2022-08-11T20:41:27;98982.81;;;29.07;25.57
46476;BME280;53376;51.114;14.738;2022-08-11T20:57:37;98992.06;;;28.85;25.60
46476;BME280;53376;51.114;14.738;2022-08-11T21:00:40;98991.00;;;28.79;25.65
46476;BME280;53376;51.114;14.738;2022-08-11T21:03:16;98986.09;;;28.74;26.28
46476;BME280;53376;51.114;14.738;2022-08-11T21:06:12;98986.53;;;28.71;26.13
46476;BME280;53376;51.114;14.738;2022-08-11T21:09:06;98986.06;;;28.68;26.34
46476;BME280;53376;51.114;14.738;2022-08-11T21:12:18;98987.66;;;28.62;26.08
46476;BME280;53376;51.114;14.738;2022-08-11T21:22:04;98993.66;;;28.51;26.19
46476;BME280;53376;51.114;14.738;2022-08-11T21:24:48;99003.47;;;28.45;26.27
46476;BME280;53376;51.114;14.738;2022-08-11T21:27:27;99001.31;;;28.40;26.54
46476;BME280;53376;51.114;14.738;2022-08-11T21:30:09;99011.34;;;28.33;26.18
46476;BME280;53376;51.114;14.738;2022-08-11T21:32:44;99006.66;;;28.27;26.36
46476;BME280;53376;51.114;14.738;2022-08-11T21:35:25;99014.19;;;28.25;26.26
46476;BME280;53376;51.114;14.738;2022-08-11T21:37:57;99004.47;;;28.22;26.29
46476;BME280;53376;51.114;14.738;2022-08-11T21:51:09;99006.28;;;28.00;26.51
46476;BME280;53376;51.114;14.738;2022-08-11T21:53:52;99002.25;;;27.96;26.94
46476;BME280;53376;51.114;14.738;2022-08-11T21:56:27;99006.03;;;27.95;26.73
46476;BME280;53376;51.114;14.738;2022-08-11T21:59:11;99002.81;;;27.91;26.94
46476;BME280;53376;51.114;14.738;2022-08-11T22:01:48;98998.59;;;27.89;27.11
46476;BME280;53376;51.114;14.738;2022-08-11T22:18:15;98991.00;;;27.69;28.11
46476;BME280;53376;51.114;14.738;2022-08-11T22:20:43;98997.28;;;27.70;27.76
46476;BME280;53376;51.114;14.738;2022-08-11T22:23:24;98997.13;;;27.71;27.91
46476;BME280;53376;51.114;14.738;2022-08-11T22:26:10;98997.47;;;27.68;28.21
46476;BME280;53376;51.114;14.738;2022-08-11T22:28:52;98998.50;;;27.67;28.39
46476;BME280;53376;51.114;14.738;2022-08-11T22:31:22;98997.00;;;27.64;28.11
46476;BME280;53376;51.114;14.738;2022-08-11T22:44:33;98991.06;;;27.61;28.24
46476;BME280;53376;51.114;14.738;2022-08-11T22:47:17;99000.31;;;27.60;28.26
46476;BME280;53376;51.114;14.738;2022-08-11T22:49:56;98999.00;;;27.56;28.42
46476;BME280;53376;51.114;14.738;2022-08-11T22:52:38;99001.44;;;27.50;28.68
46476;BME280;53376;51.114;14.738;2022-08-11T22:55:07;98998.91;;;27.49;28.74
46476;BME280;53376;51.114;14.738;2022-08-11T22:57:50;98998.25;;;27.47;28.53
46476;BME280;53376;51.114;14.738;2022-08-11T23:10:51;98995.22;;;27.42;28.49
46476;BME280;53376;51.114;14.738;2022-08-11T23:13:32;98995.22;;;27.42;28.84
46476;BME280;53376;51.114;14.738;2022-08-11T23:16:13;98989.97;;;27.40;28.61
46476;BME280;53376;51.114;14.738;2022-08-11T23:18:42;98989.06;;;27.40;28.55
46476;BME280;53376;51.114;14.738;2022-08-11T23:21:24;98995.75;;;27.37;29.01
46476;BME280;53376;51.114;14.738;2022-08-11T23:37:41;98992.66;;;27.25;29.53
46476;BME280;53376;51.114;14.738;2022-08-11T23:40:22;98986.72;;;27.22;29.67
46476;BME280;53376;51.114;14.738;2022-08-11T23:42:50;98990.84;;;27.17;30.08
46476;BME280;53376;51.114;14.738;2022-08-11T23:45:31;98985.78;;;27.14;29.60
46476;BME280;53376;51.114;14.738;2022-08-11T23:48:01;98990.75;;;27.11;30.14
46476;BME280;53376;51.114;14.738;2022-08-11T23:50:47;98982.75;;;27.09;29.73
46476;BME280;53376;51.114;14.738;2022-08-11T23:53:24;98983.13;;;27.06;29.78
