sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:01:28;10.50;8.75;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:04:36;12.25;9.75;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:07:32;10.00;8.75;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:14:36;9.25;9.25;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:17:33;10.25;9.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:20:35;12.00;12.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:23:32;10.50;10.50;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:26:29;12.75;12.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:29:36;13.50;11.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:32:32;12.25;11.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:35:31;12.50;11.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:38:43;11.75;11.75;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:41:44;9.00;9.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:45:15;11.75;10.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T00:56:15;12.75;11.75;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T01:03:14;11.00;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T01:21:22;13.25;12.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T01:28:30;10.75;10.75;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T01:32:00;12.00;11.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T01:35:32;10.00;9.25;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T01:53:29;12.50;12.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T01:56:57;12.50;12.50;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:00:31;12.00;11.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:04:16;12.75;11.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:14:42;15.25;13.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:21:49;11.25;10.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:25:36;11.75;10.50;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:32:33;10.00;10.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:36:19;10.00;10.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:39:30;12.75;11.25;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:46:29;16.25;15.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:50:20;13.50;13.50;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T02:53:24;15.00;13.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T03:00:26;14.00;13.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T03:04:06;13.00;13.00;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T03:07:20;14.50;14.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T03:30:29;13.75;13.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T03:52:22;13.50;12.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T04:24:48;14.75;14.75;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:09:27;12.75;12.75;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:12:46;15.50;14.25;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:16:12;16.50;16.00;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:19:30;15.75;15.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:22:47;14.00;12.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:26:01;15.75;15.25;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:36:51;15.25;14.00;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:39:52;15.25;14.50;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:43:27;20.00;16.75;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:46:45;15.75;15.75;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:49:57;20.50;20.50;16.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:53:21;17.00;17.00;14.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T05:56:57;18.50;16.75;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:00:04;24.75;22.25;17.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:03:24;18.00;17.00;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:06:55;16.25;16.25;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:10:07;19.25;18.75;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:13:03;17.50;17.50;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:16:13;20.25;20.25;16.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:19:13;23.75;20.75;17.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:22:09;23.00;20.50;16.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:25:22;18.50;17.25;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:28:38;20.75;17.25;15.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:31:36;17.00;15.50;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:34:57;16.50;15.00;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:38:14;16.50;15.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:41:51;17.75;17.50;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:45:13;17.50;16.75;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:48:23;16.50;16.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:51:24;16.50;14.75;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:54:28;17.00;16.00;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T06:57:36;17.00;14.75;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:00:56;16.50;14.50;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:04:08;15.75;15.75;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:15:19;17.75;16.25;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:18:40;15.25;13.50;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:22:07;16.25;14.50;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:25:22;15.00;14.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:28:33;15.25;15.00;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:31:50;15.75;15.00;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:34:50;16.50;14.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:38:04;14.75;12.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:41:29;14.00;13.75;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:44:35;13.50;12.75;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:47:48;15.00;12.25;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:51:06;15.00;13.25;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:54:19;14.75;14.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T07:57:12;16.75;15.50;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:00:27;13.75;13.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:03:57;14.00;14.00;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:07:11;12.25;11.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:10:22;14.75;13.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:13:37;14.00;13.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:20:38;15.25;14.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:23:44;14.25;12.25;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:26:40;13.75;13.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:30:11;15.00;14.25;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:33:31;14.75;14.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:36:26;11.50;11.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:39:19;10.75;10.25;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:42:25;12.75;11.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:45:29;15.75;15.75;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:48:33;15.75;13.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:51:48;14.75;14.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:54:48;14.50;10.75;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T08:57:52;12.50;11.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:00:57;12.75;11.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:03:55;11.25;11.25;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:14:49;17.75;14.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:18:06;12.75;12.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:21:13;10.75;10.25;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:24:19;14.00;13.00;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:27:37;12.00;12.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:30:30;13.00;13.00;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:33:32;12.00;12.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:36:27;12.00;10.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:39:46;14.25;14.25;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:43:10;14.75;14.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:46:27;13.25;12.75;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:49:21;10.75;10.75;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:52:23;11.75;11.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:55:22;12.25;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T09:58:33;17.00;17.00;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:04:54;15.50;13.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:08:11;15.25;14.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:11:17;16.50;14.00;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:14:14;13.75;13.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:17:38;18.75;15.75;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:21:02;17.50;15.50;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:24:14;16.50;14.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:27:26;17.00;17.00;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:30:26;17.00;16.75;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:33:48;13.25;13.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:36:50;15.00;15.00;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:39:51;14.75;14.00;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:42:48;15.50;15.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:46:06;15.25;14.25;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:49:24;13.75;13.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:52:21;14.00;13.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:55:47;15.25;14.25;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T10:58:59;19.00;17.75;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:02:04;13.75;13.00;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:05:08;15.00;14.00;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:08:20;15.00;13.75;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:11:47;12.75;12.75;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:15:04;17.00;16.00;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:18:22;13.25;13.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:21:26;13.25;13.25;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:24:31;16.00;14.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:32:05;16.00;14.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:35:38;7.75;7.75;5.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:39:03;14.00;12.75;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:41:59;15.50;13.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:48:13;13.50;13.50;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:51:15;13.75;13.50;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:54:10;13.75;13.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T11:57:07;11.50;10.50;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:00:22;14.00;14.00;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:03:51;14.25;14.00;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:06:48;15.75;13.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:10:08;16.25;13.50;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:13:23;13.75;13.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:16:28;13.75;13.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:19:34;15.75;14.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:22:50;14.00;12.00;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:26:04;14.75;14.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:29:26;14.00;13.25;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:32:29;14.00;13.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:35:34;12.50;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:38:45;12.00;11.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:41:44;13.00;13.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:45:06;16.50;14.25;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:48:24;15.50;13.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:51:44;15.00;13.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:54:59;13.50;11.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T12:58:31;13.25;11.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:01:28;12.00;11.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:04:47;9.00;9.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:11:17;11.00;10.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:14:29;15.25;14.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:17:25;14.00;12.25;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:20:52;15.50;15.50;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:23:58;12.25;12.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:26:57;14.75;14.75;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:29:58;15.25;13.50;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:33:12;13.75;12.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:36:16;14.00;14.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:39:20;14.50;13.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:42:19;10.75;10.75;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:45:25;16.25;15.75;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:48:27;16.75;14.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:51:36;11.00;11.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:54:34;16.50;15.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T13:57:38;13.75;13.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:00:44;13.75;13.75;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:03:47;17.50;15.25;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:06:45;13.50;13.00;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:09:46;14.50;14.50;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:16:26;14.00;13.00;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:19:49;14.75;14.75;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:22:46;15.50;14.50;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:25:52;19.00;18.50;14.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:29:15;16.00;14.75;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:32:22;15.75;15.00;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:38:24;18.50;16.75;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:41:23;14.25;14.25;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:44:37;14.75;14.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:47:59;17.75;17.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:51:05;15.50;15.00;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:53:57;15.50;15.50;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T14:57:09;18.75;17.75;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:00:21;19.00;18.00;14.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:03:18;16.75;16.75;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:06:25;19.00;18.25;15.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:09:19;18.75;18.75;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:12:30;19.75;18.75;16.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:15:37;19.50;19.50;16.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:18:49;20.75;19.50;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:21:46;17.75;15.75;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:25:19;19.50;19.25;16.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:28:30;18.75;18.25;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:31:55;18.25;18.25;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:35:36;18.50;18.50;15.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:38:49;16.25;16.25;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:42:16;13.00;13.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:45:31;11.75;11.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:52:30;12.75;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:55:39;15.00;14.75;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T15:58:47;13.00;12.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:02:01;16.00;14.50;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:05:35;12.50;12.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:08:44;12.25;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:11:53;12.00;12.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:14:58;12.25;12.25;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:18:11;11.25;11.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:21:17;13.00;11.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:24:40;13.00;12.25;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:27:45;13.75;13.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:31:05;11.75;11.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:37:26;11.75;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:40:45;10.75;10.75;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:43:48;14.00;12.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:47:00;12.50;10.75;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:50:05;10.75;10.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:53:02;12.00;11.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:55:58;12.75;11.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T16:59:00;13.75;11.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:02:05;12.50;12.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:05:34;12.75;12.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:08:55;11.00;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:12:17;12.50;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:15:46;13.00;12.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:18:56;11.00;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:22:15;12.50;11.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:25:39;10.50;10.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:28:43;12.00;12.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:31:42;14.00;12.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:38:29;12.50;12.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:41:23;13.75;12.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:44:41;12.50;12.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:48:02;15.25;15.00;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:51:13;14.75;13.25;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:54:43;17.50;16.25;13.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T17:58:02;14.50;14.50;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:01:13;16.00;14.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:04:21;15.75;15.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:07:21;15.00;14.75;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:10:37;18.00;16.00;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:13:58;14.75;13.75;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:17:17;15.00;15.00;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:20:29;15.25;14.50;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:23:48;16.75;14.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:27:12;18.50;15.50;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:30:37;18.50;16.25;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:33:57;14.75;14.25;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:37:34;11.00;10.75;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:40:52;15.50;14.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:44:08;15.50;12.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:47:25;15.75;13.75;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:50:42;12.50;12.25;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:53:59;12.00;12.00;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T18:57:33;14.75;13.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T19:00:55;17.00;15.25;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T19:04:08;14.00;11.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T19:07:22;14.00;13.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-11T19:10:34;14.50;13.00;10.25
