sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1925;SDS011;964;42.606;23.588;2022-08-11T00:01:28;6.70;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:03:57;9.80;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:06:28;5.50;;;5.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:08:56;5.90;;;5.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:11:31;6.80;;;6.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:13:59;6.70;;;6.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:16:26;6.20;;;5.57;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:18:54;6.20;;;5.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:21:24;6.53;;;5.93;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:23:53;7.77;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:26:22;7.30;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:28:50;7.03;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:31:21;10.37;;;6.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:33:51;6.90;;;6.03;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:36:21;6.57;;;5.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:38:52;6.90;;;5.47;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:41:30;5.97;;;5.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:44:21;7.20;;;5.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:46:58;7.93;;;5.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:49:42;7.90;;;6.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:52:25;7.60;;;6.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T00:55:24;6.40;;;5.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:01:13;6.07;;;5.47;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:07:06;8.50;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:10:01;9.00;;;5.83;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:12:42;7.70;;;5.73;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:27:44;8.43;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:30:57;7.73;;;6.97;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:33:53;9.40;;;6.23;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:37:01;8.23;;;6.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:39:50;16.17;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:45:55;7.53;;;6.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:48:33;6.67;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:51:16;7.60;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:53:55;6.60;;;5.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:56:33;7.87;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T01:59:13;8.10;;;6.77;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:04:37;9.77;;;6.87;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:07:12;10.30;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:09:52;7.37;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:12:49;6.57;;;6.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:15:21;8.33;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:18:00;7.53;;;6.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:20:34;7.23;;;6.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:23:28;7.90;;;6.47;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:26:11;7.30;;;6.53;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:28:48;7.17;;;6.30;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:31:24;7.20;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:34:21;7.37;;;6.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:36:59;8.17;;;7.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:39:40;7.50;;;6.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:42:19;7.07;;;6.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:44:56;9.27;;;7.53;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:47:35;12.77;;;6.87;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:50:30;6.70;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:53:05;7.00;;;6.30;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:55:42;6.90;;;6.27;;
1925;SDS011;964;42.606;23.588;2022-08-11T02:58:24;7.47;;;6.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:01:02;9.43;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:03:36;7.00;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:06:11;7.97;;;7.07;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:08:51;8.90;;;6.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:11:31;11.10;;;6.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:14:32;13.10;;;7.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:17:29;8.53;;;6.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:20:05;9.10;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:22:46;9.27;;;8.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:25:24;8.97;;;8.17;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:28:00;9.47;;;8.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:30:45;8.43;;;7.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:33:20;7.50;;;6.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:36:20;11.70;;;8.43;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:39:04;10.27;;;8.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:41:39;8.23;;;7.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:44:33;9.27;;;8.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:47:17;9.10;;;8.13;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:50:00;9.10;;;7.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T03:52:39;9.40;;;7.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:04:27;10.70;;;7.87;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:07:18;9.20;;;7.67;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:16:14;8.43;;;7.53;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:25:01;6.80;;;6.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:27:52;9.23;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:30:53;7.77;;;5.67;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:33:32;7.47;;;6.67;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:36:19;14.27;;;7.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:39:19;11.10;;;7.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:42:05;10.90;;;8.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:52:00;9.60;;;8.67;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:55:00;10.27;;;9.23;;
1925;SDS011;964;42.606;23.588;2022-08-11T04:58:05;10.07;;;8.47;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:01:05;16.50;;;9.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:04:10;9.67;;;8.57;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:10:17;10.20;;;8.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:12:54;9.00;;;8.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:15:43;10.40;;;8.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:18:32;12.43;;;8.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:21:16;9.80;;;8.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:24:06;11.53;;;8.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:26:57;9.43;;;8.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:29:46;10.53;;;8.53;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:32:39;12.50;;;8.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:35:30;9.60;;;8.17;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:38:00;11.27;;;8.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:40:48;11.63;;;8.03;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:43:38;8.03;;;7.23;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:46:25;8.03;;;7.23;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:49:10;7.60;;;6.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:51:55;8.07;;;7.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:54:41;9.90;;;7.47;;
1925;SDS011;964;42.606;23.588;2022-08-11T05:57:27;8.60;;;7.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:00:02;9.67;;;6.30;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:02:38;7.47;;;6.70;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:05:06;7.07;;;5.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:07:34;8.07;;;7.23;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:10:02;7.63;;;6.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:12:30;7.00;;;6.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:15:03;7.07;;;6.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:17:32;8.10;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:20:02;6.70;;;6.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:22:33;7.07;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:25:00;6.67;;;5.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:27:29;7.10;;;6.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:29:58;8.07;;;6.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:32:30;6.77;;;6.03;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:35:10;7.27;;;6.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:37:45;7.13;;;6.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:40:25;7.07;;;6.47;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:43:01;8.00;;;6.30;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:45:36;7.90;;;6.17;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:48:13;6.03;;;5.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:50:45;7.60;;;6.43;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:53:32;7.83;;;5.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:56:01;7.87;;;6.27;;
1925;SDS011;964;42.606;23.588;2022-08-11T06:58:46;7.20;;;6.07;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:01:35;6.37;;;5.53;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:04:13;8.80;;;5.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:07:00;5.90;;;5.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:23:16;5.43;;;4.93;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:26:01;6.63;;;5.57;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:28:46;5.70;;;5.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:31:23;6.67;;;5.13;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:34:09;6.60;;;5.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:36:45;6.50;;;4.73;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:39:18;5.60;;;5.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:41:47;5.70;;;4.80;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:44:16;5.23;;;4.73;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:46:45;6.27;;;5.43;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:49:32;4.53;;;4.13;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:52:19;6.03;;;5.43;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:54:56;5.03;;;4.63;;
1925;SDS011;964;42.606;23.588;2022-08-11T07:57:25;5.03;;;4.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:00:10;5.90;;;4.30;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:02:56;4.50;;;4.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:05:42;6.13;;;4.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:08:27;5.73;;;4.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:11:14;5.77;;;5.27;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:13:59;4.23;;;3.83;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:16:43;5.50;;;5.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:19:29;5.23;;;4.73;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:21:57;10.23;;;4.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:24:25;5.60;;;5.00;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:26:55;4.53;;;4.13;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:29:26;5.00;;;4.60;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:32:13;7.50;;;4.33;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:34:41;5.33;;;4.20;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:37:09;4.83;;;4.43;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:39:36;5.07;;;4.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:42:07;5.00;;;4.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:44:38;5.17;;;4.77;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:47:09;6.10;;;4.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:49:40;8.87;;;5.37;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:52:14;4.27;;;3.87;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:54:45;5.03;;;4.57;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:57:16;4.63;;;4.23;;
1925;SDS011;964;42.606;23.588;2022-08-11T08:59:45;4.73;;;4.30;;
1925;SDS011;964;42.606;23.588;2022-08-11T09:02:14;4.47;;;3.90;;
1925;SDS011;964;42.606;23.588;2022-08-11T09:04:43;4.40;;;4.10;;
1925;SDS011;964;42.606;23.588;2022-08-11T09:07:11;9.77;;;4.70;;
1925;SDS011;964;42.606;23.588;2022-08-11T09:09:40;5.00;;;4.50;;
1925;SDS011;964;42.606;23.588;2022-08-11T09:12:08;6.27;;;4.40;;
1925;SDS011;964;42.606;23.588;2022-08-11T09:14:42;4.67;;;4.27;;
1925;SDS011;964;42.606;23.588;2022-08-11T09:17:28;4.77;;;4.30;;
