sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-08-11T00:03:51;40.33;35.94;42.53;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:06:36;51.62;36.98;71.08;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:09:03;40.51;36.20;43.09;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:13:58;40.35;36.91;43.29;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:16:25;51.97;35.36;73.80;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:18:54;49.42;35.66;67.30;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:21:20;39.96;35.66;42.41;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:23:54;40.11;35.04;43.64;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:26:20;39.94;35.36;42.41;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:28:46;40.25;35.04;42.76;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:31:19;51.75;35.94;70.43;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:33:45;40.25;36.20;42.59;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:36:16;39.81;35.36;43.04;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:38:42;46.31;35.36;64.35;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:46:15;50.62;35.36;69.05;;
53702;Laerm;39594;52.194;9.886;2022-08-11T00:48:49;50.43;35.36;68.42;;
53702;Laerm;39594;52.194;9.886;2022-08-11T01:01:56;39.49;29.92;41.96;;
53702;Laerm;39594;52.194;9.886;2022-08-11T01:04:37;49.42;35.36;67.14;;
53702;Laerm;39594;52.194;9.886;2022-08-11T01:28:03;41.42;37.12;44.19;;
53702;Laerm;39594;52.194;9.886;2022-08-11T01:30:33;41.32;36.91;43.68;;
53702;Laerm;39594;52.194;9.886;2022-08-11T01:44:25;56.88;35.94;76.02;;
53702;Laerm;39594;52.194;9.886;2022-08-11T01:58:16;48.20;37.88;66.74;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:00:55;41.32;36.20;44.03;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:03:23;40.90;36.69;43.72;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:05:55;41.24;36.91;43.63;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:19:07;52.09;37.52;71.08;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:22:04;48.40;37.12;67.51;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:24:55;41.64;36.45;43.86;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:27:24;52.74;36.20;69.96;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:32:24;50.57;38.74;65.67;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:35:29;44.43;36.20;65.19;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:40:41;49.62;38.21;66.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:43:20;56.00;39.34;75.01;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:45:49;42.62;39.21;44.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:48:23;53.05;38.67;67.78;;
53702;Laerm;39594;52.194;9.886;2022-08-11T02:53:43;54.35;39.34;71.43;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:07:19;56.06;39.21;71.92;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:09:48;55.85;40.03;70.20;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:12:15;52.26;39.92;66.49;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:15:02;57.56;38.95;72.26;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:18:14;56.66;38.05;75.27;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:20:45;58.76;35.04;72.30;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:23:26;60.30;39.34;75.33;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:25:56;59.59;40.53;71.36;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:33:21;57.94;39.21;69.75;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:36:09;60.70;40.33;75.69;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:39:24;58.20;39.70;72.76;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:41:31;59.03;41.22;72.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:44:27;61.22;40.27;81.03;;
53702;Laerm;39594;52.194;9.886;2022-08-11T03:52:15;58.12;41.03;73.62;;
53702;Laerm;39594;52.194;9.886;2022-08-11T04:15:59;62.51;40.98;80.98;;
53702;Laerm;39594;52.194;9.886;2022-08-11T04:23:55;61.09;40.80;75.54;;
53702;Laerm;39594;52.194;9.886;2022-08-11T04:32:23;64.53;42.03;78.34;;
53702;Laerm;39594;52.194;9.886;2022-08-11T04:34:57;62.67;41.68;78.61;;
53702;Laerm;39594;52.194;9.886;2022-08-11T04:48:13;63.67;41.61;92.86;;
53702;Laerm;39594;52.194;9.886;2022-08-11T04:57:30;61.60;41.46;75.88;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:00:17;60.75;41.22;73.22;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:06:46;58.97;41.38;71.76;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:13:51;62.66;41.26;75.13;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:16:47;61.74;40.80;75.83;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:19:33;62.97;43.39;72.40;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:22:17;64.22;41.22;78.54;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:25:05;62.95;41.53;79.25;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:28:04;65.03;41.82;82.96;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:30:48;63.14;41.61;80.78;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:33:41;61.91;41.96;74.41;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:39:10;62.70;42.09;77.08;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:41:56;64.54;41.96;80.95;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:44:43;60.78;41.81;72.35;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:47:26;61.07;42.03;75.61;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:50:11;59.07;40.43;71.15;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:52:56;62.34;41.68;81.53;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:55:40;60.74;40.62;75.11;;
53702;Laerm;39594;52.194;9.886;2022-08-11T05:58:24;59.51;40.33;70.38;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:00:51;59.32;40.53;72.03;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:03:21;62.75;40.53;76.65;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:05:49;63.43;40.03;79.41;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:08:15;62.11;41.14;76.41;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:10:41;60.06;40.53;71.13;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:13:07;63.07;43.63;75.93;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:15:42;63.56;41.22;80.20;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:18:09;61.39;41.06;74.84;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:20:43;62.94;40.23;76.89;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:23:09;60.47;40.43;74.69;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:25:35;61.29;40.43;73.43;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:28:04;63.76;41.26;76.68;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:32:59;61.64;40.53;75.35;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:43:10;59.78;41.22;71.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:45:45;60.99;40.13;75.04;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:48:16;61.23;40.03;75.18;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:50:47;61.31;39.21;76.92;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:53:31;63.64;40.03;81.70;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:55:58;63.59;40.71;77.43;;
53702;Laerm;39594;52.194;9.886;2022-08-11T06:58:46;58.79;39.70;71.68;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:01:56;63.36;39.21;79.32;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:04:20;64.72;41.61;77.13;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:07:17;63.32;40.43;74.64;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:12:42;63.69;40.62;76.05;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:15:32;62.78;39.58;75.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:18:07;64.01;42.03;75.44;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:20:54;60.21;39.58;76.12;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:23:48;61.70;39.68;79.43;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:26:34;62.36;37.52;75.84;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:29:18;60.64;38.67;77.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:31:47;61.44;39.70;74.83;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:34:22;63.84;41.38;84.35;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:36:56;60.73;40.71;73.16;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:39:26;59.94;36.91;75.24;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:41:52;60.10;38.21;75.05;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:44:18;62.48;38.67;76.56;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:46:45;61.61;38.81;84.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:49:30;60.36;39.34;72.58;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:52:15;61.66;38.81;76.18;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:55:02;60.97;38.21;73.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T07:57:29;57.68;37.12;71.74;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:00:14;61.72;37.12;75.96;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:02:58;60.02;36.45;78.99;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:05:43;63.67;34.31;79.21;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:08:27;64.81;35.94;78.54;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:11:12;63.51;40.03;79.08;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:13:57;63.15;41.30;76.63;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:16:41;60.63;36.20;75.83;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:19:25;60.36;34.31;76.31;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:21:51;63.43;38.95;76.70;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:24:17;62.41;41.38;75.70;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:26:44;62.67;39.21;76.11;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:29:22;61.04;39.34;77.33;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:32:06;65.41;41.14;84.85;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:34:33;59.35;39.34;72.01;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:36:59;61.14;40.62;73.91;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:39:24;63.70;39.08;76.00;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:41:53;63.71;42.22;78.20;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:44:19;63.51;37.32;79.63;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:46:49;61.17;38.52;77.05;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:49:17;62.97;38.21;85.75;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:51:43;62.34;39.58;76.63;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:54:12;62.70;41.38;75.84;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:56:39;64.02;40.33;78.01;;
53702;Laerm;39594;52.194;9.886;2022-08-11T08:59:04;61.16;39.70;71.98;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:01:32;61.94;38.67;74.21;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:04:00;62.53;38.67;76.28;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:06:29;63.85;37.70;79.58;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:08:55;63.42;38.52;80.88;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:11:22;60.47;38.05;73.81;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:17:32;57.36;33.90;76.67;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:20:06;59.57;35.36;71.77;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:22:33;62.40;37.88;78.92;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:25:18;56.54;34.69;71.69;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:28:02;59.20;38.67;72.56;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:30:29;62.85;41.46;74.82;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:32:57;62.75;36.20;78.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:35:29;64.29;37.88;80.07;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:37:55;60.38;39.21;77.97;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:40:44;62.64;38.95;78.94;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:43:09;60.26;35.94;74.68;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:45:54;63.92;39.08;80.24;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:48:25;61.53;35.66;77.01;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:50:51;57.86;38.52;69.58;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:53:19;62.56;37.88;76.72;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:55:45;62.01;36.69;76.22;;
53702;Laerm;39594;52.194;9.886;2022-08-11T09:58:11;57.56;37.70;70.00;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:00:44;60.57;36.91;74.23;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:05:44;62.90;36.45;77.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:08:29;59.11;35.04;72.29;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:10:55;63.00;39.81;76.10;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:13:21;64.11;40.13;78.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:15:51;59.53;37.88;75.08;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:18:19;64.56;38.67;77.95;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:23:55;62.67;34.69;80.37;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:26:41;66.54;38.67;85.56;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:32:08;58.26;35.36;77.38;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:34:53;59.47;38.52;69.14;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:37:19;59.14;36.91;76.56;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:39:46;62.13;40.33;76.03;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:42:13;63.51;36.91;80.11;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:44:57;63.06;35.66;79.05;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:47:23;57.84;37.12;75.07;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:50:09;60.71;36.69;77.87;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:52:54;61.31;34.69;80.31;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:55:40;60.07;35.94;79.48;;
53702;Laerm;39594;52.194;9.886;2022-08-11T10:58:25;58.72;37.12;73.71;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:01:10;61.65;39.46;83.02;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:03:36;61.70;36.91;75.41;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:08:30;61.94;37.12;80.77;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:11:14;62.88;34.69;84.37;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:13:42;60.85;37.70;72.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:16:29;61.31;35.36;78.47;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:19:13;59.35;36.69;73.68;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:21:43;62.66;36.91;81.84;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:26:55;62.67;38.21;80.37;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:32:15;62.45;42.65;80.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:37:07;64.05;39.58;79.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:39:33;61.18;36.20;74.54;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:42:01;63.09;38.05;78.27;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:44:28;63.95;40.33;79.10;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:46:53;58.69;38.21;72.15;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:49:22;59.01;37.88;75.22;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:51:49;61.49;36.10;75.68;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:54:17;58.85;36.45;74.16;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:56:45;61.34;38.21;75.57;;
53702;Laerm;39594;52.194;9.886;2022-08-11T11:59:10;60.11;35.36;70.80;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:01:54;54.53;33.44;69.67;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:04:20;60.59;32.35;81.64;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:06:46;60.96;37.52;76.20;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:09:12;62.76;37.88;76.97;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:11:42;63.27;36.20;76.57;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:14:26;59.45;38.52;73.35;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:16:52;59.81;37.52;78.02;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:19:21;61.45;39.08;74.58;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:21:47;64.49;41.82;79.86;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:24:31;65.08;40.63;80.10;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:27:17;63.66;38.37;78.83;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:29:50;60.53;38.37;74.55;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:32:16;63.86;38.52;78.97;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:34:41;64.35;36.69;79.20;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:37:07;64.98;36.91;79.59;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:39:37;62.89;38.52;76.49;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:42:21;62.57;37.70;78.72;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:45:14;57.89;36.69;77.45;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:47:52;60.33;35.66;76.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:50:37;60.35;38.52;73.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:53:23;63.89;39.70;78.69;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:55:50;57.64;37.70;69.38;;
53702;Laerm;39594;52.194;9.886;2022-08-11T12:58:34;63.29;38.21;79.69;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:01:02;65.08;39.08;81.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:03:46;63.20;41.68;79.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:06:30;63.35;38.74;80.35;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:08:58;64.37;40.80;77.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:11:23;65.99;36.91;81.76;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:14:07;63.53;39.21;80.24;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:16:33;65.55;38.21;81.76;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:19:18;67.04;38.95;80.25;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:21:44;59.72;39.08;71.81;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:24:10;59.25;36.91;72.48;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:26:36;59.09;37.70;76.09;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:29:02;62.51;36.91;78.04;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:31:27;62.32;38.37;76.42;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:33:53;62.20;38.05;71.38;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:36:19;58.66;39.21;69.24;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:38:46;60.19;37.88;71.20;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:41:11;58.18;38.21;71.34;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:43:55;61.23;40.43;71.47;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:46:22;63.41;40.33;81.82;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:48:52;60.79;36.69;73.25;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:51:18;64.00;40.80;79.10;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:56:28;65.43;38.81;83.05;;
53702;Laerm;39594;52.194;9.886;2022-08-11T13:58:55;59.86;38.67;70.63;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:01:20;60.22;37.70;72.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:03:48;60.42;39.70;73.66;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:06:14;63.13;39.21;77.72;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:08:42;62.70;41.96;75.28;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:11:08;61.54;39.81;70.20;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:13:52;65.15;37.52;81.41;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:16:30;66.22;37.88;81.29;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:18:56;66.88;37.32;82.50;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:21:24;62.57;39.81;77.64;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:24:08;65.00;38.52;79.40;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:26:35;66.19;39.81;82.95;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:29:07;60.70;39.99;71.79;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:31:34;63.93;40.53;81.04;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:34:02;64.36;39.58;80.75;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:36:34;62.76;39.46;83.63;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:39:04;60.70;36.45;73.92;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:41:30;60.74;37.52;72.35;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:44:14;61.63;42.53;72.38;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:46:58;60.20;36.91;71.49;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:49:35;59.89;37.12;74.19;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:52:11;61.57;37.12;73.34;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:54:44;61.99;37.12;79.97;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:57:30;64.50;39.21;78.47;;
53702;Laerm;39594;52.194;9.886;2022-08-11T14:59:57;65.18;37.32;80.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:02:24;64.12;39.35;81.60;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:05:08;65.77;37.12;80.93;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:07:33;62.26;42.53;76.06;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:10:03;64.30;36.69;78.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:12:29;63.83;37.12;81.08;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:14:55;62.16;39.70;73.72;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:17:39;61.46;38.67;72.39;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:20:07;62.78;39.58;73.67;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:22:52;60.95;39.81;73.25;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:25:35;60.92;38.21;72.89;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:28:02;63.19;37.12;79.86;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:30:50;65.93;42.09;83.02;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:33:35;65.17;40.71;82.36;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:36:21;65.53;41.14;82.95;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:39:12;64.77;39.34;81.16;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:41:42;56.68;38.37;67.87;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:44:32;61.58;38.52;76.31;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:47:17;59.48;34.69;72.14;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:49:46;59.21;35.66;70.32;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:52:16;60.32;41.53;75.01;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:54:42;60.35;40.89;69.50;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:57:10;59.55;35.36;70.98;;
53702;Laerm;39594;52.194;9.886;2022-08-11T15:59:59;61.38;38.67;72.45;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:02:44;61.28;38.37;78.49;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:05:33;63.28;38.21;79.80;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:07:58;61.70;37.70;73.25;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:10:25;59.41;38.52;72.21;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:12:53;55.45;37.70;68.78;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:15:37;59.81;38.05;72.19;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:18:24;62.19;40.03;74.33;;
53702;Laerm;39594;52.194;9.886;2022-08-11T16:21:04;62.10;36.69;76.46;;
