sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:00:02;32.03;30.41;33.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:00:15;32.82;30.43;38.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:00:32;32.46;30.93;34.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:00:43;31.97;30.24;36.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:00:55;32.46;30.56;34.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:01:09;32.75;31.37;34.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:01:21;32.42;30.64;34.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:01:32;32.31;30.71;34.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:01:47;32.58;30.66;35.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:01:58;32.46;30.95;34.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:02:09;32.13;30.65;33.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:02:26;31.99;30.27;33.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:02:38;32.04;30.39;33.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:02:50;31.92;30.66;34.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:03:05;31.91;30.62;33.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:03:16;31.94;30.42;33.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:03:28;32.04;30.72;34.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:03:42;32.12;30.59;34.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:03:54;32.00;30.12;35.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:04:05;31.95;30.13;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:04:15;31.78;30.30;33.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:04:27;31.62;30.24;34.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:04:44;31.81;30.54;33.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:04:55;32.04;30.82;34.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:05:12;32.73;31.04;39.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:05:26;33.35;30.91;41.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:05:46;32.34;30.77;34.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:05:57;32.06;30.32;33.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:06:08;32.20;30.95;33.89;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:06:26;32.61;30.99;34.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:06:38;32.88;30.98;35.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:06:48;53.14;33.72;63.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:07:00;51.93;37.53;61.52;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:07:11;35.05;30.92;39.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:07:22;31.97;30.77;33.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:07:33;33.34;31.19;36.25;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:07:48;33.81;31.64;36.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:07:59;34.74;31.71;37.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:08:10;34.89;31.94;38.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:08:24;34.54;32.03;38.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:08:35;33.04;30.83;35.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:08:46;32.46;30.59;34.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:08:59;32.50;31.04;34.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:09:17;32.48;30.99;34.30;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:09:32;32.24;30.70;34.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:09:43;32.62;30.93;34.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:09:54;31.90;30.41;33.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:10:07;32.02;30.63;33.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:10:19;31.61;30.11;33.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:10:29;32.02;30.75;33.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:10:40;32.09;30.36;34.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:10:52;32.09;30.63;34.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:11:07;31.86;30.39;33.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:11:18;32.00;30.59;33.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:11:33;31.68;30.25;33.24;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:11:47;31.97;30.12;34.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:11:58;32.11;30.39;33.76;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:12:15;31.99;30.63;33.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:12:27;32.01;30.31;34.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:12:37;31.98;30.51;36.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:12:51;31.91;30.65;33.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:13:03;32.02;30.44;33.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:13:14;32.14;30.27;33.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:13:31;32.05;30.47;33.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:13:43;33.17;31.67;35.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:13:55;32.05;30.73;37.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:14:39;32.34;30.64;34.55;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:14:42;31.89;29.91;35.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:14:57;32.05;30.97;33.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:15:08;31.89;30.44;34.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:15:19;31.90;30.38;36.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:15:37;32.33;30.47;33.61;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:15:48;31.89;30.38;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:15:59;32.17;30.63;33.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:16:12;32.24;30.76;33.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:16:23;32.56;30.70;35.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:16:34;32.43;31.10;34.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:16:52;31.80;30.52;33.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:17:04;31.79;30.11;33.64;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:17:15;31.85;30.68;33.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:17:27;32.49;30.55;34.47;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:17:38;32.28;30.44;36.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:17:49;31.78;30.50;33.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:18:05;32.15;30.49;34.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:18:16;31.88;30.69;33.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:18:26;31.98;30.46;34.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:18:38;32.02;30.54;34.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:18:51;32.11;30.88;33.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:19:02;31.96;30.48;33.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:19:12;32.69;30.66;39.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:19:31;31.82;30.45;33.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:19:45;32.32;30.40;34.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:20:03;32.43;31.07;34.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:20:15;32.41;30.71;34.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:20:32;32.43;30.92;35.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:20:44;32.24;30.76;34.10;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:20:57;32.16;30.44;33.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:21:08;32.89;30.94;36.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:21:20;32.02;30.39;33.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:21:31;32.34;30.24;34.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:21:49;35.03;31.88;38.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:21:59;36.37;32.71;41.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:22:10;42.59;36.90;49.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:22:21;48.45;39.67;54.78;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:22:33;53.79;45.61;59.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:22:45;59.29;51.87;66.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:23:00;67.63;59.39;73.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:23:11;57.24;41.92;66.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:23:22;41.43;37.04;45.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:23:37;40.22;34.18;45.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:23:52;38.92;32.14;58.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:24:03;33.67;31.67;35.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:24:13;32.69;31.05;36.26;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:24:25;32.62;30.90;34.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:24:41;32.39;30.80;34.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:24:51;32.10;30.50;33.54;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:25:36;33.09;30.94;35.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:25:40;32.51;30.33;35.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:25:50;33.01;30.98;35.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:26:05;32.93;31.45;34.68;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:26:15;32.74;30.91;34.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:26:27;32.75;31.17;34.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:26:38;33.04;31.39;34.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:26:49;42.11;31.41;50.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:26:59;47.03;42.24;50.01;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:27:10;47.21;35.99;55.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:27:30;40.61;36.62;43.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:27:40;39.72;31.07;42.67;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:27:51;32.11;30.31;33.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:28:01;32.07;30.86;33.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:28:37;31.88;30.39;33.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:28:48;33.06;31.28;35.48;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:29:10;33.15;31.57;34.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:29:20;33.35;31.65;36.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:29:31;34.33;32.15;39.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:29:52;33.70;31.39;39.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:30:03;33.36;31.40;43.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:30:14;33.58;31.62;37.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:30:25;34.16;31.84;36.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:30:46;35.32;32.32;39.73;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:30:59;35.95;32.69;39.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:31:22;36.19;33.23;39.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:31:34;35.75;32.71;39.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:31:53;43.64;34.49;50.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:32:04;56.05;32.45;66.58;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:32:16;33.99;31.99;37.03;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:32:27;34.34;32.17;36.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:32:38;36.14;32.57;41.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:32:56;40.12;34.15;46.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:33:07;47.05;39.27;53.50;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:33:19;54.15;46.05;59.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:33:50;61.68;54.03;66.72;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:34:00;53.64;36.80;66.36;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:34:11;37.82;34.25;40.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:34:27;34.94;31.88;39.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:34:38;32.74;31.13;35.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:34:50;32.77;31.39;34.35;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:35:00;33.15;31.56;35.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:35:12;32.64;31.03;33.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:35:25;32.40;30.78;34.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:35:36;32.38;31.06;34.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:35:47;32.50;31.30;34.12;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:35:59;32.72;31.01;34.22;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:36:12;33.35;31.73;35.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:36:28;33.17;31.61;35.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:37:16;32.82;31.40;35.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:37:17;32.82;30.93;34.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:37:27;32.37;31.16;33.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:37:39;32.55;31.06;34.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:37:54;32.36;30.53;33.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:38:05;32.64;31.18;34.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:38:16;34.55;31.94;38.28;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:38:28;54.11;36.85;61.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:38:41;40.23;31.53;48.51;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:38:52;32.17;30.85;34.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:39:04;32.49;31.12;35.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:39:14;32.78;31.12;34.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:39:26;32.92;30.92;35.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:39:44;33.03;31.00;35.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:39:55;33.38;31.18;36.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:40:06;38.09;32.41;44.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:40:27;48.41;38.67;53.69;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:41:10;69.61;45.55;79.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:42:44;32.91;30.43;39.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:43:14;32.48;31.08;34.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:45:03;32.89;30.81;36.46;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:45:34;32.21;30.81;33.74;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:46:07;32.23;30.77;34.37;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:46:34;32.68;30.50;36.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:47:54;35.33;31.79;46.63;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:48:27;35.78;30.93;56.94;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:48:44;32.98;30.90;37.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:49:10;32.86;31.06;35.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:49:26;36.00;30.77;57.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:49:46;33.43;30.92;47.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:50:28;32.46;30.33;34.33;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:50:43;32.78;31.01;34.75;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:52:35;32.71;30.50;36.31;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:53:44;32.71;31.04;34.14;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:58:28;40.79;31.47;50.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:59:34;34.00;31.88;36.80;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T00:59:59;32.99;30.86;34.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:00:19;33.94;31.30;40.95;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:00:32;33.60;31.06;39.53;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:01:07;33.72;31.51;40.57;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:01:20;34.01;31.37;37.65;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:02:54;33.76;31.50;36.32;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:03:41;72.85;44.89;85.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:05:13;32.84;30.99;35.02;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:05:44;32.45;30.78;39.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:06:37;32.42;30.65;35.39;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:07:07;32.62;31.00;35.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:08:49;32.27;30.26;34.99;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:11:30;31.78;30.42;33.29;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:12:39;32.05;30.69;34.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:12:42;31.99;30.10;37.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:13:28;32.22;30.59;34.38;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:15:13;31.75;30.41;34.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:18:14;38.88;30.46;42.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:18:59;32.19;30.55;37.40;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:23:27;32.29;30.73;34.20;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:28:52;32.04;30.44;33.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:31:32;32.42;30.68;36.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:32:00;32.85;30.78;36.23;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:33:03;33.28;31.12;36.88;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:34:06;32.21;30.76;33.71;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:36:40;32.40;30.55;34.79;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:39:40;35.26;31.59;41.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:43:51;33.22;31.00;40.97;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:45:20;32.57;30.83;34.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:46:00;32.27;30.69;35.91;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:46:15;32.23;30.56;33.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:46:31;32.71;31.06;35.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:46:45;32.36;30.80;34.05;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:48:48;32.72;30.63;35.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:49:14;32.07;30.40;33.77;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:49:41;31.98;30.35;35.42;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:49:58;32.16;30.45;33.93;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:50:36;35.58;31.51;42.82;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:51:26;33.98;31.47;39.00;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:52:05;32.81;30.63;34.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:52:24;32.58;30.61;34.98;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:53:33;32.24;30.83;35.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:53:50;32.43;30.46;34.41;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:55:14;32.14;30.35;33.43;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:55:29;31.81;30.15;34.06;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:56:39;31.82;29.96;33.59;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:57:10;32.09;30.37;34.84;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:57:43;32.45;30.63;40.19;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:58:06;31.93;30.12;34.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:58:44;31.50;30.27;32.83;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:59:33;31.54;30.28;33.56;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:59:40;31.48;30.12;32.85;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T01:59:52;31.69;30.38;33.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:00:08;31.68;30.30;36.27;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:00:20;32.12;30.33;36.34;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:00:31;32.24;30.15;36.08;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:03:14;32.15;30.56;34.18;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:03:33;31.55;30.14;33.21;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:03:53;31.53;30.15;33.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:05:02;31.82;30.09;33.92;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:05:22;31.61;30.02;33.04;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:05:39;31.68;30.38;37.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:05:57;31.46;30.12;33.17;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:06:20;31.53;30.13;34.13;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:06:57;32.17;30.32;36.49;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:07:30;32.06;30.51;38.07;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:08:14;32.08;30.28;34.62;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:08:51;44.97;30.87;50.11;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:09:12;44.02;35.57;55.09;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:11:30;41.47;33.33;49.90;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:11:41;35.76;31.88;40.66;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:11:57;34.08;31.39;36.60;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:12:13;32.90;31.00;35.70;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:12:53;32.19;30.51;34.81;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:13:11;32.27;30.56;34.15;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:13:31;33.17;30.97;35.86;;
65549;Laerm;56840;52.19436470;4.71663380;2022-08-11T02:14:33;32.32;30.80;34.37;;
