sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:01:52;38.82;32.94;40.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:04:22;38.81;32.04;42.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:06:50;39.19;32.66;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:09:20;39.18;33.45;42.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:11:54;38.89;31.69;42.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:14:26;39.11;32.66;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:17:07;38.98;32.94;45.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:19:38;39.44;31.69;42.27;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:22:07;38.89;31.69;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:24:36;38.70;31.69;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:27:04;38.90;32.66;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:29:30;39.06;32.04;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:32:00;39.28;32.94;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:34:31;38.68;32.66;46.10;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:37:05;39.18;31.69;41.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:39:52;38.86;32.66;47.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:42:42;38.99;32.94;41.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:45:21;38.75;30.44;42.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:48:09;39.01;33.45;42.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:51:03;39.03;32.04;41.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:53:52;38.79;32.31;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T00:57:10;39.65;32.94;47.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:00:02;38.94;33.69;41.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:02:45;39.14;32.04;41.39;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:05:36;38.70;33.91;40.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:18:33;38.82;32.36;40.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:24:07;38.88;32.04;40.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:29:59;39.16;33.20;40.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:42:22;39.03;35.05;41.58;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:45:54;38.88;32.59;41.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:48:38;38.76;31.69;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:57:13;38.75;33.20;40.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T01:59:48;38.90;32.94;40.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:05:57;38.97;32.66;41.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:08:42;39.06;32.94;41.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:11:27;39.68;32.66;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:14:27;39.25;33.20;42.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:17:18;38.75;32.36;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:19:56;38.94;34.32;40.77;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:26:18;39.44;36.58;41.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:29:26;39.20;36.46;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:35:31;39.52;33.91;41.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:38:18;39.32;33.45;41.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:40:56;39.45;33.20;41.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:44:01;39.15;32.94;40.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:46:52;39.59;33.98;41.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:49:51;39.78;34.32;42.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:52:44;39.63;34.32;41.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:55:22;39.46;37.08;41.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T02:58:10;39.73;37.03;41.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:01:27;40.12;37.43;45.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:04:05;39.54;36.81;41.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:06:49;39.74;37.23;42.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:09:28;40.05;33.69;42.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:12:30;40.12;38.14;41.80;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:15:29;40.14;37.43;41.97;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:18:52;40.25;36.70;46.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:21:34;40.61;37.98;44.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:24:20;40.24;35.95;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:27:08;40.28;35.67;42.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:30:14;40.45;38.22;42.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:35:42;40.41;36.34;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:38:14;40.66;38.30;42.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:41:06;40.59;38.46;43.95;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:44:06;40.99;38.68;44.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T03:56:23;40.96;38.96;48.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:03:24;41.22;38.82;52.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:09:38;43.22;39.47;53.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:25:23;43.92;39.88;58.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:28:16;45.11;39.47;60.47;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:33:57;41.70;39.88;50.44;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:40:17;45.74;39.88;59.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:49:50;41.70;39.41;47.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:53:04;44.85;40.19;58.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T04:56:06;43.19;39.88;57.05;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:03:03;44.33;40.39;59.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:12:23;45.71;40.24;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:14:55;43.50;40.14;64.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:18:08;42.16;40.04;56.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:21:02;42.35;39.41;48.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:24:09;41.84;39.98;52.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:27:02;43.04;39.93;54.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:30:07;43.54;39.88;55.70;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:35:47;42.11;39.82;62.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:38:35;42.71;40.24;56.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:41:24;42.28;40.09;50.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:44:17;44.59;40.29;60.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:47:02;44.43;39.71;59.81;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:49:50;41.66;40.04;56.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:52:35;43.13;39.65;62.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:55:22;43.02;40.24;61.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T05:58:08;43.20;39.93;62.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:00:44;43.01;39.71;62.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:03:11;44.14;39.98;68.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:05:44;42.77;40.29;54.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:08:12;43.29;40.24;54.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:10:42;44.15;39.93;55.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:13:10;42.41;39.93;58.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:15:50;43.90;40.04;58.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:18:18;43.95;39.65;59.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:20:51;42.55;40.24;56.88;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:23:17;44.19;40.14;63.30;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:25:50;41.72;40.09;51.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:28:17;42.20;39.71;63.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:30:45;42.86;39.82;65.29;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:33:33;43.38;39.65;62.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:36:25;42.01;39.71;61.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:39:21;42.27;39.93;55.15;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:42:07;41.44;39.59;48.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:45:00;41.71;39.35;52.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:47:30;41.37;39.22;56.17;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:49:58;44.27;39.35;66.02;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:52:45;43.44;39.16;57.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:55:22;41.33;38.96;54.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T06:58:17;41.20;38.89;58.22;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:01:09;40.63;38.89;48.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:03:43;41.09;38.75;57.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:06:32;43.22;38.61;66.87;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:09:47;44.01;38.82;60.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:12:49;43.28;38.61;71.62;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:15:38;42.66;38.46;63.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:18:11;40.81;36.34;51.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:21:10;40.03;37.71;50.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:23:58;40.03;37.71;50.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:26:50;39.87;37.89;50.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:29:36;40.38;38.14;49.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:32:32;40.77;38.53;47.36;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:35:11;40.94;38.68;54.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:37:42;40.34;38.22;49.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:40:12;42.97;38.14;61.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:42:39;44.98;38.06;60.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:45:12;45.34;38.14;66.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:47:57;47.58;37.71;70.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:50:43;46.62;37.23;71.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:53:30;48.75;37.43;75.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:56:00;46.25;37.23;68.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T07:58:28;53.30;37.71;78.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:01:20;46.32;36.21;65.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:04:08;45.40;37.53;68.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:06:53;42.57;37.62;64.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:09:39;46.37;38.22;73.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:12:25;52.24;41.19;66.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:15:13;46.25;38.53;58.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:18:01;41.07;36.21;68.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:20:45;40.80;36.34;58.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:23:11;40.13;37.33;54.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:25:41;40.02;37.13;50.26;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:28:15;40.26;37.43;44.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:30:43;38.96;36.58;44.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:33:31;42.17;36.81;62.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:36:06;40.16;37.43;60.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:41:09;39.36;36.21;48.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:43:37;39.35;36.81;42.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:46:08;39.76;37.23;46.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:48:35;38.80;35.52;42.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:51:09;39.59;36.21;53.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:54:03;39.27;36.08;44.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:56:30;39.21;36.34;43.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T08:59:01;39.53;35.37;50.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:01:41;38.92;36.34;46.16;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:04:08;40.12;36.34;53.52;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:06:39;39.60;36.81;44.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:09:08;39.58;36.58;43.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:11:37;39.67;36.92;46.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:14:25;39.66;36.81;47.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:17:14;39.83;36.92;49.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:19:43;39.09;36.21;51.82;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:22:10;38.88;35.95;47.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:24:55;39.20;36.46;53.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:27:39;40.95;37.33;52.04;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:30:07;39.51;36.81;58.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:32:34;40.07;35.67;61.56;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:35:02;40.14;37.23;56.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:37:29;39.42;36.70;49.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:40:16;39.30;36.89;52.93;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:42:56;39.97;36.70;63.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:45:46;44.28;37.43;58.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:48:17;40.55;37.53;62.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:50:47;39.80;36.70;49.89;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:53:16;41.24;37.13;54.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:55:44;41.80;36.58;62.18;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T09:58:14;53.67;36.81;77.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:00:48;42.58;36.81;63.33;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:03:19;40.37;37.43;53.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:05:55;42.01;37.23;65.48;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:08:43;42.25;38.53;56.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:11:17;45.09;38.68;63.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:13:51;47.34;39.09;69.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:16:39;45.33;39.93;66.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:19:08;44.32;38.46;67.25;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:21:41;45.35;39.03;66.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:24:10;43.72;39.09;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:26:56;43.86;37.98;62.69;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:29:31;43.76;38.38;61.90;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:32:23;45.40;38.89;67.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:35:09;44.11;38.22;63.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:37:39;45.48;37.98;73.35;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:40:08;45.18;39.03;62.43;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:42:37;44.79;39.93;66.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:45:23;43.79;39.53;63.59;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:48:08;46.30;40.24;67.78;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:50:36;43.54;39.65;60.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:53:23;44.61;38.82;69.13;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:56:08;41.61;38.06;54.79;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T10:58:56;40.83;38.30;55.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:01:25;40.34;37.71;47.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:03:59;40.93;38.75;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:06:39;41.45;39.09;49.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:09:19;43.05;40.72;49.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:11:56;43.08;40.14;59.68;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:14:43;41.71;39.03;52.54;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:17:43;40.84;37.23;56.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:20:32;50.20;37.98;81.50;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:23:15;40.14;37.03;46.46;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:26:11;39.69;35.95;51.75;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:37:43;40.69;37.89;44.91;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:40:13;40.12;37.33;48.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:42:42;40.28;37.98;44.74;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:45:11;41.17;38.68;49.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:47:40;40.62;36.89;49.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:50:07;39.71;36.58;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:52:34;39.62;36.46;47.92;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:55:04;39.47;36.81;42.72;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T11:57:32;40.44;37.71;43.65;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:00:18;41.25;38.68;49.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:03:07;40.80;38.68;55.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:05:36;40.39;38.19;48.11;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:08:04;40.92;38.38;47.66;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:10:49;42.08;39.76;46.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:13:18;42.40;39.59;48.67;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:16:03;40.61;37.43;51.12;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:18:33;40.40;38.22;44.24;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:21:02;41.58;38.61;49.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:23:28;47.20;37.71;63.09;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:26:16;41.32;38.82;53.63;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:29:03;41.72;39.16;53.53;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:31:33;40.59;37.80;48.31;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:34:06;41.04;37.62;46.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:36:43;41.72;39.71;48.08;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:39:18;43.33;39.53;65.06;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:41:45;41.48;37.62;47.28;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:44:32;40.29;37.71;49.57;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:47:33;40.19;36.70;51.60;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:50:19;41.09;37.43;49.03;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:53:31;42.68;39.53;68.42;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:56:03;40.83;38.22;60.73;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T12:58:51;41.73;39.76;49.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:01:18;41.90;39.82;56.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:04:03;42.57;38.38;55.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:06:49;40.56;38.22;46.19;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:09:16;41.27;39.03;57.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:11:44;41.88;38.68;56.14;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:14:31;42.93;40.49;47.21;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:16:58;41.40;39.71;46.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:19:44;41.33;38.75;54.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:22:11;40.90;38.30;46.51;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:24:38;42.03;39.98;55.01;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:27:05;41.97;39.93;47.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:29:31;44.65;39.53;66.99;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:31:57;46.44;38.61;68.96;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:34:28;46.59;38.53;66.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:37:01;52.72;39.29;71.20;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:39:32;57.24;35.81;79.32;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:42:02;50.04;36.78;70.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:44:34;45.92;35.67;65.86;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:47:07;45.71;34.70;65.41;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:49:37;46.18;36.21;68.00;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:52:04;46.00;36.34;67.94;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:54:35;47.81;39.03;66.34;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:57:07;47.90;38.82;68.83;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T13:59:34;46.55;40.49;68.64;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T14:02:12;50.29;39.09;78.84;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T14:04:44;51.93;38.46;78.07;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T14:07:19;49.02;38.61;70.40;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T14:09:47;40.87;36.81;64.71;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T14:12:25;43.82;35.95;66.23;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T14:15:32;41.26;37.89;62.45;;
59534;Laerm;46788;52.07442535;5.04021138;2022-08-11T14:18:08;41.10;38.89;53.43;;
