sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:01:59;6.20;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:04:33;4.43;;;2.33;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:07:03;3.97;;;2.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:09:33;6.93;;;2.72;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:12:10;7.55;;;2.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:14:40;3.40;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:17:10;3.85;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:19:45;8.85;;;3.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:22:36;5.70;;;2.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:25:11;6.43;;;2.33;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:27:48;7.47;;;2.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:30:15;5.97;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:32:52;4.93;;;2.13;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:35:25;5.50;;;2.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T00:38:14;4.25;;;2.17;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:00:23;7.57;;;3.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:11:09;5.13;;;2.35;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:23:22;5.75;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:26:28;6.15;;;2.67;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:46:45;7.53;;;3.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:49:31;6.68;;;3.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:52:27;3.67;;;2.35;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:55:17;7.20;;;2.53;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T01:58:19;5.03;;;2.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:07:16;5.95;;;3.22;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:13:41;11.00;;;4.47;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:19:11;7.10;;;3.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:25:11;5.22;;;2.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:34:31;7.22;;;2.83;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:42:55;10.43;;;4.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:45:48;7.43;;;3.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:48:52;7.28;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T02:54:38;9.38;;;3.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:00:29;8.75;;;4.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:06:06;10.52;;;6.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:11:45;9.38;;;6.32;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:14:55;16.48;;;7.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:26:32;10.75;;;5.43;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:29:10;9.48;;;5.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:34:32;9.98;;;6.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:40:32;8.55;;;4.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:52:50;6.70;;;3.38;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:55:27;8.05;;;3.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T03:58:29;4.68;;;2.67;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T04:01:18;6.45;;;2.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T04:13:29;5.70;;;2.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T04:16:28;6.68;;;2.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T04:30:27;10.20;;;2.38;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T04:44:44;6.47;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T04:51:03;3.63;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:00:44;4.38;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:10:28;5.25;;;1.58;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:13:09;9.15;;;2.58;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:16:07;7.90;;;2.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:19:01;8.38;;;1.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:21:53;5.13;;;1.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:24:46;6.15;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:27:49;4.53;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:30:49;5.25;;;1.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:33:47;8.20;;;1.92;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:36:54;4.60;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:39:54;6.38;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:42:57;5.65;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:46:02;3.53;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:49:00;5.93;;;1.92;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:51:48;7.93;;;2.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:54:59;7.25;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T05:58:13;4.40;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:00:49;5.50;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:03:41;2.83;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:06:50;6.57;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:09:38;8.30;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:12:33;5.80;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:15:10;4.32;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:17:58;4.05;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:20:55;6.05;;;1.27;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:23:42;4.30;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:26:18;3.13;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:28:49;3.80;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:31:33;5.75;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:34:12;3.35;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:43:17;3.83;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:49:13;3.75;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:52:07;3.58;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:55:12;3.88;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T06:58:31;2.53;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:13:25;5.55;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:16:28;5.18;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:23:00;3.10;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:25:51;3.65;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:28:47;9.45;;;1.45;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:31:37;6.85;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:37:10;4.15;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:39:46;6.13;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:42:19;8.63;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:44:52;4.07;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:47:48;2.70;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:50:39;2.53;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:53:29;5.38;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:56:20;3.58;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T07:59:07;5.57;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:02:15;3.13;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:05:13;2.97;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:08:06;2.35;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:11:42;5.95;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:14:38;4.50;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:17:38;4.00;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:20:44;7.90;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:23:18;5.28;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:26:10;5.63;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:29:31;9.57;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:32:24;4.32;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:34:54;4.82;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:37:49;3.83;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:40:31;5.30;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:43:07;7.13;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:46:57;6.53;;;0.63;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:49:37;5.05;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:52:30;2.47;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:55:31;4.32;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T08:58:36;6.78;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:07:49;4.50;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:10:25;4.32;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:12:58;4.88;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:15:34;3.83;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:18:07;4.82;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:20:51;5.22;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:23:23;4.05;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:26:32;4.32;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:29:30;5.10;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:32:03;4.97;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:34:33;7.40;;;1.35;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:37:54;4.63;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:40:46;3.50;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:43:25;2.97;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:46:15;2.50;;;0.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:48:54;5.43;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:51:29;5.88;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:54:00;3.45;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:56:32;2.13;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T09:59:29;3.85;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:01:59;4.40;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:04:42;4.82;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:07:14;3.55;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:10:00;6.53;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:12:37;4.07;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:15:14;4.25;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:18:07;6.50;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:21:02;5.00;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:23:41;4.65;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:26:32;2.58;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:29:26;3.22;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:32:33;3.78;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:35:29;6.70;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:38:02;4.65;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:40:45;6.68;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:43:38;5.32;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:46:27;5.68;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:49:20;6.03;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:51:54;4.00;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:54:45;9.15;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T10:57:36;8.48;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:00:31;5.07;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:03:29;2.97;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:09:27;2.55;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:12:16;7.75;;;1.55;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:15:28;4.13;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:18:35;3.35;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:21:05;1.92;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:38:10;7.45;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:40:41;6.55;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:43:10;6.80;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:45:39;3.80;;;0.75;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:48:10;6.40;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:50:44;5.22;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:53:16;5.93;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:55:45;9.18;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T11:58:18;4.55;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:01:05;7.57;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:03:50;7.60;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:06:21;6.40;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:08:54;8.68;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:11:24;4.97;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:14:14;2.97;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:16:47;3.83;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:19:22;6.90;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:22:01;7.60;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:24:48;5.38;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:27:36;4.65;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:30:11;11.65;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:32:46;8.80;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:37:48;6.65;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:40:36;4.68;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:43:44;8.68;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:46:34;6.80;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:49:24;6.10;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:52:16;3.65;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:54:52;3.75;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T12:57:30;7.05;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:00:20;6.63;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:03:09;8.93;;;1.27;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:05:58;7.78;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:08:34;8.18;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:11:07;3.78;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:14:26;3.60;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:17:01;3.88;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:20:09;4.95;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:22:40;2.40;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:25:21;6.22;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:27:52;4.05;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:30:30;8.00;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:33:20;5.82;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:35:49;4.72;;;0.68;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:38:19;7.05;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:40:58;8.27;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:43:27;8.50;;;1.38;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:45:55;5.15;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:48:52;5.10;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:51:28;4.15;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:54:04;3.72;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:56:38;10.15;;;1.25;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T13:59:09;11.00;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:01:41;9.07;;;0.98;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:04:39;5.45;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:07:23;4.82;;;1.17;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:09:57;6.45;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:12:28;5.80;;;1.08;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:15:35;3.22;;;0.70;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:18:16;7.95;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:20:48;5.35;;;0.73;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:23:41;4.43;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:26:16;6.00;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:28:54;4.35;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:31:38;8.23;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:34:20;6.07;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:36:55;4.85;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:39:33;5.78;;;1.27;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:42:16;6.90;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:45:26;4.80;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:48:26;6.07;;;0.65;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:50:54;5.43;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:53:28;6.93;;;1.33;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:55:58;10.15;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T14:58:50;4.60;;;0.98;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:01:26;4.57;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:04:13;6.15;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:07:05;5.28;;;0.98;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:09:43;2.15;;;0.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:12:33;2.97;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:15:06;6.85;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:18:01;6.88;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:20:34;5.20;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:23:30;3.85;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:29:18;4.47;;;0.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:32:13;6.72;;;1.10;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:34:53;8.35;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:37:57;7.20;;;1.05;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:40:28;4.60;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:46:29;6.57;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:49:09;8.32;;;1.17;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:54:30;6.97;;;1.92;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T15:57:09;8.02;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:00:12;6.93;;;1.83;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:02:59;5.22;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:06:17;4.90;;;1.02;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:08:49;6.13;;;1.20;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:11:23;8.52;;;1.42;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:13:52;4.43;;;0.77;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:16:48;3.45;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:19:19;3.28;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:21:52;3.72;;;0.90;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:24:23;8.00;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:27:19;5.35;;;0.82;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:29:50;4.60;;;0.95;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:32:21;7.32;;;1.88;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:34:56;3.22;;;1.00;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:37:51;5.35;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:40:40;3.88;;;0.80;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:43:14;6.07;;;1.23;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:46:06;6.90;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:49:09;7.70;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:51:51;6.35;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:54:22;4.60;;;1.30;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:56:59;4.43;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T16:59:52;7.47;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T17:02:24;5.28;;;0.85;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T17:05:17;4.82;;;1.13;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T17:08:25;5.45;;;0.93;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T17:11:25;8.63;;;1.15;;
73838;SDS011;62289;56.96742412;24.19557184;2022-08-11T17:14:15;4.70;;;1.13;;
