sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2022-08-11T00:02:23;3.43;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:04:55;4.37;;;1.93;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:07:23;1.90;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:09:51;2.47;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:12:19;5.10;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:14:46;3.07;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:17:21;2.63;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:19:53;2.77;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:22:27;2.27;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:24:55;2.53;;;1.93;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:27:35;2.40;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:30:04;2.70;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:32:33;3.63;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:35:02;3.27;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:37:30;2.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:39:58;3.70;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:50:28;3.50;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-08-11T00:56:14;3.93;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-08-11T01:07:03;4.30;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T01:10:05;4.00;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-08-11T01:55:31;3.37;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:00:54;3.57;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:12:40;3.77;;;2.93;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:15:28;3.37;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:18:12;3.03;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:21:24;3.17;;;2.43;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:24:19;3.00;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:27:03;2.77;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:35:26;3.73;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:38:20;2.57;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:52:07;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T02:54:58;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:00:51;4.67;;;2.87;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:03:24;4.27;;;2.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:06:07;2.57;;;2.37;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:09:02;4.10;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:14:41;3.73;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:18:25;4.47;;;2.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:31:27;3.43;;;3.07;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:34:17;3.60;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:53:16;5.77;;;3.03;;
44438;SDS011;30145;48.874;10.186;2022-08-11T03:58:32;6.30;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T04:21:50;3.70;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T04:30:10;3.47;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T04:36:01;3.43;;;3.13;;
44438;SDS011;30145;48.874;10.186;2022-08-11T04:45:00;3.07;;;2.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T04:47:48;3.70;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T04:54:07;5.40;;;3.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T04:57:18;3.80;;;3.07;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:00:07;4.63;;;3.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:17:00;4.60;;;2.97;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:19:51;4.40;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:22:36;2.93;;;2.47;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:25:37;3.13;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:31:17;3.80;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:34:08;9.30;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:37:00;4.00;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:39:50;4.17;;;3.33;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:42:47;4.73;;;3.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:45:34;5.37;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:48:20;3.47;;;3.17;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:51:06;8.23;;;3.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:53:53;4.30;;;3.43;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:56:42;3.67;;;3.07;;
44438;SDS011;30145;48.874;10.186;2022-08-11T05:59:16;3.80;;;3.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:01:44;3.57;;;3.23;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:04:20;4.23;;;3.13;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:09:27;5.23;;;3.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:12:07;4.83;;;3.37;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:14:42;3.73;;;3.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:17:11;5.70;;;3.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:19:40;3.53;;;3.23;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:22:11;3.10;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:24:39;4.25;;;3.15;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:27:07;4.33;;;3.03;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:29:44;5.47;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:32:13;3.37;;;3.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:37:34;3.63;;;2.97;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:46:05;3.40;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:48:34;4.13;;;3.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:56:12;4.30;;;3.07;;
44438;SDS011;30145;48.874;10.186;2022-08-11T06:59:00;4.47;;;2.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:02:04;4.03;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:04:39;3.20;;;2.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:18:21;3.97;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:21:14;3.50;;;3.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:26:53;3.83;;;2.83;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:29:40;6.00;;;2.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:37:41;3.63;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:40:09;3.23;;;2.93;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:42:37;3.20;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:45:05;3.43;;;2.93;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:47:51;2.80;;;2.57;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:50:41;4.40;;;2.77;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:53:28;2.50;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:55:56;4.83;;;2.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T07:58:26;4.83;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:01:17;3.10;;;2.53;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:04:05;2.80;;;2.23;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:06:52;3.27;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:15:09;4.40;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:17:56;2.60;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:20:25;4.57;;;2.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:22:58;3.90;;;2.33;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:25:30;3.10;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:27:59;2.97;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:30:28;3.80;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:33:14;3.67;;;2.33;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:35:44;4.03;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:38:12;4.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:40:41;3.37;;;2.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:43:14;2.53;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:45:43;5.10;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:48:12;2.53;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:50:46;3.07;;;2.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:53:35;4.05;;;2.05;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:56:05;2.30;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T08:58:33;3.70;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:01:02;2.85;;;1.95;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:08:35;2.73;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:11:03;3.20;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:13:49;3.30;;;2.10;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:16:17;2.90;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:18:45;2.50;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:21:12;3.73;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:23:41;4.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:26:31;5.60;;;2.03;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:29:17;3.20;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:31:44;4.00;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:34:12;3.03;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:36:40;2.50;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:39:28;4.87;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:42:15;4.40;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:44:43;3.97;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:47:23;9.50;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:49:54;2.57;;;2.07;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:52:25;2.23;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:54:53;2.30;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T09:57:20;1.67;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:00:07;2.13;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:02:38;3.33;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:05:09;5.07;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:07:57;3.17;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:10:27;2.67;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:12:57;1.93;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:15:25;2.20;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:18:06;3.97;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:20:58;2.90;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:23:27;2.40;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:26:16;2.30;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:29:03;2.63;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:31:52;2.80;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:34:39;2.77;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:37:07;2.93;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:39:35;2.37;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:42:05;2.60;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:45:02;3.00;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:47:52;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:50:20;5.10;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:53:06;3.63;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:55:52;2.57;;;1.47;;
44438;SDS011;30145;48.874;10.186;2022-08-11T10:58:38;2.83;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:01:27;3.65;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:06:28;3.30;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:09:09;1.88;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:11:38;2.50;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:14:30;3.17;;;1.42;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:17:25;2.22;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:20:17;1.63;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:23:02;3.10;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:29:02;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:37:29;1.70;;;1.23;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:39:59;1.80;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:42:27;1.65;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:44:54;3.00;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:47:22;3.15;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:49:49;2.75;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:52:18;2.00;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:54:46;2.83;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T11:57:16;2.45;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:00:04;1.83;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:02:51;3.08;;;1.45;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:05:19;4.10;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:07:47;2.53;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:10:33;3.50;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:13:00;2.28;;;1.55;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:15:46;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:18:14;3.03;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:20:42;3.05;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:23:11;1.70;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:25:57;2.03;;;1.42;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:28:53;1.80;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:31:23;1.50;;;1.35;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:33:51;2.95;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:36:19;1.83;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:38:47;2.80;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:41:15;5.53;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:44:01;2.90;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:47:07;2.97;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:49:35;1.63;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:52:23;2.17;;;1.35;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:55:02;2.90;;;1.42;;
44438;SDS011;30145;48.874;10.186;2022-08-11T12:57:40;4.78;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:00:27;2.35;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:03:14;2.25;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:06:03;2.08;;;1.42;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:08:32;3.13;;;1.65;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:11:01;1.73;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:13:48;3.30;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:16:16;2.53;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:18:43;2.47;;;1.42;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:21:11;5.07;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:23:39;2.15;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:26:07;2.60;;;1.33;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:28:35;3.50;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:31:02;3.50;;;1.58;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:33:41;2.42;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:36:09;1.95;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:38:37;3.58;;;1.65;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:41:08;3.03;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:43:54;4.05;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:46:22;1.65;;;1.55;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:48:50;3.10;;;1.45;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:51:19;1.95;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:53:57;2.17;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:56:25;2.67;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T13:58:53;2.83;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T14:01:23;2.17;;;1.33;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:12:38;2.47;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:15:07;2.22;;;1.38;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:17:54;2.67;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:20:24;4.97;;;1.45;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:23:10;1.83;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:26:03;1.60;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:31:19;1.75;;;1.45;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:34:08;2.10;;;1.55;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:37:02;1.67;;;1.27;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:39:55;2.28;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:43:09;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:46:00;4.43;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:51:03;1.63;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:53:39;2.53;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T15:56:08;3.20;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T16:55:17;5.50;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:00:30;1.65;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:02:58;3.53;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:05:51;3.92;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:08:47;5.63;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:11:45;3.72;;;1.63;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:14:45;1.92;;;1.52;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:17:16;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:19:52;1.30;;;1.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:22:21;4.47;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:25:07;3.92;;;1.55;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:27:36;2.58;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:30:05;1.58;;;1.48;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:32:37;2.15;;;1.65;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:35:26;5.33;;;1.37;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:40:33;2.50;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:43:07;2.53;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:45:54;4.63;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:48:31;4.37;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:51:02;1.40;;;1.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:53:37;2.00;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:56:26;2.47;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T17:59:15;3.83;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:02:02;3.10;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:04:49;3.70;;;2.20;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:07:17;5.00;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:10:05;3.90;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:12:52;2.03;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:15:40;2.87;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:18:27;1.90;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:21:14;4.87;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:24:01;2.43;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:26:49;3.30;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:29:35;2.90;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:32:24;4.33;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:35:14;4.07;;;2.17;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:38:02;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:40:48;1.73;;;1.50;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:43:35;4.67;;;1.97;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:46:22;2.77;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:49:21;3.20;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:52:10;2.00;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:54:57;2.17;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-11T18:57:45;4.43;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:00:32;1.76;;;1.64;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:03:20;3.80;;;1.63;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:06:06;2.60;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:08:56;3.13;;;1.90;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:11:44;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:14:30;2.70;;;2.07;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:17:16;2.60;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:20:05;5.10;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:22:53;7.37;;;2.30;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:25:39;2.00;;;1.73;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:28:28;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:31:14;3.00;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:34:00;3.20;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:36:47;4.80;;;1.53;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:39:33;2.77;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:42:19;2.00;;;1.77;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:45:05;3.13;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:47:51;1.87;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:50:56;2.87;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:53:42;2.63;;;1.83;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:56:28;4.33;;;1.87;;
44438;SDS011;30145;48.874;10.186;2022-08-11T19:59:16;1.73;;;1.60;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:02:02;3.30;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:04:48;2.90;;;1.67;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:07:34;1.80;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:10:21;1.50;;;1.40;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:13:08;1.90;;;1.70;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:15:54;2.53;;;1.80;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:18:42;2.33;;;1.57;;
44438;SDS011;30145;48.874;10.186;2022-08-11T20:21:30;3.47;;;1.60;;
