sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:01:20;100143.22;;;23.86
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:03:55;100138.47;;;23.86
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:06:25;100131.78;;;23.87
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:08:52;100127.28;;;23.90
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:11:20;100135.13;;;23.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:13:50;100135.88;;;23.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:16:22;100138.59;;;23.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:18:54;100130.50;;;23.75
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:21:21;100133.75;;;23.73
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:23:59;100136.84;;;23.64
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:26:25;100140.19;;;23.57
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:28:52;100140.56;;;23.48
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:31:22;100155.34;;;23.53
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:33:49;100150.91;;;23.50
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:36:17;100148.00;;;23.48
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:38:44;100153.63;;;23.50
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:44:27;100148.13;;;23.55
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:47:17;100140.47;;;23.54
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T00:55:02;100128.97;;;23.61
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:00:22;100123.56;;;23.42
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:03:09;100129.69;;;23.29
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:14:49;100130.06;;;23.01
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:19:52;100120.97;;;22.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:28:11;100128.19;;;23.15
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:34:40;100124.63;;;23.01
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:36:49;100124.44;;;22.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:39:55;100123.47;;;22.97
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:45:41;100110.69;;;23.11
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T01:59:46;100129.47;;;23.09
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:08:41;100127.56;;;22.85
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:16:50;100122.25;;;22.74
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:23:01;100131.94;;;22.69
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:29:18;100131.88;;;22.75
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:34:44;100130.28;;;22.85
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:37:42;100133.28;;;22.81
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:40:30;100131.72;;;22.86
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:46:24;100125.94;;;22.95
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:48:58;100133.31;;;23.00
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:52:07;100135.28;;;22.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T02:58:14;100135.28;;;22.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:00:49;100132.13;;;22.95
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:03:24;100141.50;;;22.94
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:06:23;100141.44;;;22.81
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:08:55;100139.22;;;22.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:11:49;100140.25;;;22.77
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:14:58;100149.94;;;22.48
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:18:11;100134.53;;;22.32
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:21:20;100133.81;;;22.31
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:23:58;100138.22;;;22.34
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:26:32;100139.91;;;22.37
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:29:19;100145.78;;;22.41
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:32:09;100139.19;;;22.37
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:34:38;100142.13;;;22.39
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T03:45:57;100137.16;;;22.43
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T04:23:09;100129.63;;;23.16
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T04:28:41;100130.69;;;24.61
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T04:40:17;100129.53;;;28.88
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:01:29;100144.22;;;26.69
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:04:31;100139.41;;;26.98
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:10:05;100126.13;;;27.70
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:12:45;100122.94;;;28.19
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:15:16;100119.78;;;28.30
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:18:13;100125.78;;;28.36
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:21:06;100123.25;;;28.31
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:24:12;100129.66;;;28.33
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:27:02;100132.28;;;28.01
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:29:59;100132.91;;;27.54
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:32:46;100140.31;;;27.08
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:35:42;100140.47;;;26.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:38:20;100139.56;;;26.85
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:41:06;100133.97;;;27.13
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:43:50;100138.56;;;27.79
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:46:40;100138.09;;;28.20
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:49:28;100127.78;;;28.43
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:52:20;100130.91;;;28.72
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:55:05;100130.22;;;28.64
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T05:58:00;100129.06;;;28.75
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:00:26;100126.44;;;28.84
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:02:54;100131.47;;;28.71
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:05:21;100129.88;;;28.60
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:07:47;100140.41;;;28.31
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:10:24;100142.56;;;27.70
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:12:54;100140.38;;;27.69
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:15:21;100134.88;;;27.76
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:17:48;100139.22;;;28.10
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:20:17;100142.75;;;28.42
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:22:45;100142.34;;;28.54
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:25:13;100137.97;;;28.51
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:27:41;100151.34;;;28.39
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:30:08;100143.78;;;28.55
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:32:43;100147.00;;;28.76
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:35:24;100156.56;;;28.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:38:18;100147.63;;;27.89
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:43:46;100159.69;;;27.25
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:46:16;100152.75;;;27.09
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:48:47;100152.31;;;26.82
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:51:14;100153.81;;;26.98
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:53:52;100149.66;;;27.20
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:56:26;100149.31;;;27.62
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T06:59:12;100143.84;;;27.69
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:13:44;100153.97;;;28.14
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:16:30;100149.06;;;28.05
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:19:03;100149.47;;;28.09
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:21:49;100148.66;;;28.24
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:24:40;100142.13;;;28.59
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:27:29;100142.09;;;28.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:30:16;100147.75;;;29.26
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:33:00;100136.91;;;29.53
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:35:31;100140.06;;;29.66
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:38:01;100135.94;;;29.75
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:40:28;100133.34;;;29.77
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:42:55;100131.09;;;29.66
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:45:22;100135.38;;;29.59
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:48:09;100128.00;;;29.45
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:50:53;100117.19;;;29.47
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:53:38;100121.25;;;29.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:56:04;100115.81;;;30.07
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T07:58:30;100116.56;;;30.34
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:01:21;100117.06;;;30.23
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:04:07;100115.53;;;30.30
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:06:52;100119.59;;;30.55
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:09:37;100115.56;;;30.56
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:12:23;100111.00;;;30.51
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:15:10;100114.81;;;30.56
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:17:57;100117.09;;;30.50
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:20:30;100105.66;;;30.27
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:22:57;100103.50;;;30.25
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:25:26;100103.09;;;30.29
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:27:54;100101.66;;;30.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:30:21;100098.03;;;30.35
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:33:06;100101.03;;;30.19
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:35:34;100111.94;;;30.10
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:38:01;100110.25;;;29.97
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:40:27;100105.56;;;29.90
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:43:04;100106.72;;;29.87
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:45:34;100110.19;;;29.88
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:48:09;100110.00;;;29.68
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:50:44;100115.94;;;29.65
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:53:35;100108.72;;;29.87
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:56:04;100117.59;;;30.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T08:58:34;100105.03;;;30.36
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:01:01;100108.13;;;30.76
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:03:27;100103.66;;;30.90
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:05:54;100100.69;;;30.69
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:08:21;100095.75;;;30.67
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:10:48;100101.69;;;30.64
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:13:36;100105.69;;;30.53
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:16:05;100091.88;;;30.44
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:18:31;100101.84;;;30.39
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:21:01;100098.91;;;30.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:23:27;100098.91;;;30.10
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:26:12;100097.34;;;29.90
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:28:58;100093.78;;;29.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:31:26;100098.94;;;29.76
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:33:54;100097.56;;;29.67
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:36:20;100101.47;;;29.64
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:39:04;100101.03;;;29.51
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:41:49;100102.56;;;29.44
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:44:17;100091.63;;;29.37
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:47:01;100096.38;;;29.36
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:49:31;100099.31;;;29.38
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:51:57;100083.97;;;29.35
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:54:24;100097.38;;;29.31
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:56:53;100090.19;;;29.18
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T09:59:39;100091.75;;;29.21
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:02:06;100078.16;;;29.31
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:04:43;100077.22;;;29.53
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:07:14;100080.50;;;29.69
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:12:26;100077.84;;;29.78
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:15:00;100076.16;;;29.66
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:17:48;100082.28;;;29.91
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:20:34;100076.06;;;30.08
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:23:02;100084.72;;;30.31
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:25:47;100075.53;;;30.46
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:28:34;100067.75;;;30.52
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:31:03;100073.81;;;30.50
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:33:48;100065.75;;;30.35
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:36:31;100069.78;;;30.24
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:38:59;100066.94;;;30.05
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:41:26;100059.59;;;29.91
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:44:11;100064.63;;;29.67
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:46:38;100064.38;;;29.56
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:49:25;100055.25;;;29.53
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:51:52;100056.22;;;29.48
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:54:39;100064.03;;;29.52
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T10:57:24;100058.69;;;29.54
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:00:09;100057.16;;;29.60
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:02:42;100058.06;;;29.63
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:10:51;100042.69;;;29.77
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:13:18;100042.41;;;29.73
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:16:03;100047.91;;;29.73
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:18:48;100047.53;;;29.69
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:21:17;100037.94;;;29.77
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:37:11;100032.63;;;29.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:39:39;100021.53;;;29.87
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:42:06;100030.06;;;29.91
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:44:33;100029.41;;;30.00
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:47:00;100019.28;;;30.03
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:49:28;100016.38;;;30.01
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:51:56;100010.03;;;29.98
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:54:24;100019.72;;;29.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:56:54;100010.75;;;29.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T11:59:21;100008.28;;;30.03
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:02:10;100010.63;;;30.06
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:04:39;100010.81;;;30.08
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:07:07;100008.75;;;30.09
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:09:53;100000.13;;;30.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:12:20;100002.06;;;30.19
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:15:06;99998.81;;;30.50
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:17:34;99996.00;;;30.77
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:20:01;99994.00;;;30.96
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:22:26;99985.94;;;31.18
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:25:11;99983.03;;;31.25
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:27:55;99974.47;;;31.31
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:30:21;99967.66;;;31.22
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:32:47;99970.13;;;31.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:35:14;99970.25;;;31.39
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:37:51;99968.38;;;31.42
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:40:25;99967.06;;;31.43
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:43:14;99970.41;;;31.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:46:02;99971.28;;;31.05
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:48:31;99968.53;;;30.96
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:51:20;99956.63;;;31.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:54:14;99956.34;;;31.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:56:47;99943.59;;;31.42
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T12:59:33;99952.41;;;31.40
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:02:20;99941.97;;;31.39
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:05:06;99942.59;;;31.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:07:33;99943.31;;;31.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:10:05;99945.63;;;31.22
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:12:33;99942.59;;;31.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:15:19;99941.56;;;31.33
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:17:46;99939.38;;;31.22
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:20:16;99936.06;;;31.13
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:22:46;99935.63;;;31.07
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:25:14;99937.34;;;31.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:27:41;99936.50;;;31.20
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:30:08;99939.25;;;31.20
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:32:52;99939.41;;;31.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:35:20;99939.97;;;31.10
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:37:46;99934.50;;;31.01
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:40:15;99942.44;;;30.78
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:42:42;99939.81;;;30.70
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:45:08;99933.88;;;30.64
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:47:35;99935.16;;;30.63
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:50:03;99937.03;;;30.51
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:52:29;99930.38;;;30.44
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:54:56;99932.97;;;30.52
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:57:22;99913.59;;;30.59
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T13:59:52;99920.81;;;30.55
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:02:26;99917.50;;;30.66
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:04:57;99911.31;;;30.85
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:07:34;99912.03;;;30.85
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:10:02;99908.56;;;30.85
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:12:31;99906.22;;;30.91
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:17:47;99902.72;;;31.19
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:20:17;99892.13;;;31.35
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:22:43;99897.19;;;31.38
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:25:12;99899.81;;;31.36
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:27:40;99896.06;;;31.32
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:30:06;99898.97;;;31.34
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:32:51;99900.84;;;31.22
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:35:18;99895.34;;;31.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:37:43;99896.22;;;31.14
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:40:09;99902.00;;;31.19
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:42:55;99899.25;;;31.19
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:45:40;99896.78;;;31.23
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:48:25;99895.34;;;31.22
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:50:51;99898.53;;;31.28
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:53:20;99899.69;;;31.34
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:55:46;99898.22;;;31.33
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T14:58:32;99896.47;;;31.38
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:00:59;99888.34;;;31.40
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:03:27;99892.69;;;31.43
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:05:56;99880.66;;;31.48
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:11:11;99877.88;;;31.57
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:13:58;99880.06;;;31.49
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:16:25;99877.66;;;31.34
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:19:11;99878.41;;;31.25
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:21:37;99876.78;;;31.12
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:24:21;99873.75;;;30.99
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:26:49;99869.00;;;30.80
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:29:34;99871.78;;;30.71
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:32:21;99871.59;;;30.49
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:34:58;99870.53;;;30.35
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:37:44;99863.47;;;30.42
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:40:22;99860.59;;;30.40
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:43:15;99855.09;;;30.40
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:46:06;99853.31;;;30.35
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:51:07;99850.75;;;30.37
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:53:46;99863.59;;;30.34
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:56:14;99857.09;;;30.30
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T15:58:49;99859.06;;;30.10
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T16:01:34;99859.56;;;29.89
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T16:04:21;99860.59;;;29.94
72040;BMP280;59901;43.40528163;23.22820365;2022-08-11T16:06:54;99852.53;;;29.96
