sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21675;SDS011;10999;51.332;9.458;2022-08-11T00:01:14;4.22;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:03:45;3.28;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:06:26;3.70;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:08:57;3.92;;;1.13;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:11:31;3.83;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:14:03;2.38;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:16:38;4.70;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:19:07;1.90;;;0.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:21:39;3.40;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:24:31;3.70;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:27:18;3.33;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:29:52;5.15;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:32:19;2.45;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:34:47;2.25;;;1.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:37:20;3.15;;;0.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:39:50;2.63;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:45:09;2.55;;;0.98;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:48:10;2.45;;;0.95;;
21675;SDS011;10999;51.332;9.458;2022-08-11T00:51:08;4.03;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:00:02;3.83;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:14:53;2.15;;;0.98;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:23:37;2.97;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:43:08;3.60;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:49:09;2.22;;;0.95;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:52:21;3.10;;;1.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:55:17;2.08;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T01:58:02;2.88;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:01:06;2.42;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:06:26;4.68;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:15:24;2.17;;;1.05;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:18:03;2.90;;;1.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:20:40;3.53;;;0.98;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:23:34;2.80;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:26:45;2.97;;;1.05;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:29:28;2.28;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:47:02;2.38;;;0.95;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:49:47;1.55;;;0.77;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:52:35;2.00;;;0.68;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:55:20;3.95;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-08-11T02:58:13;2.80;;;1.05;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:01:08;3.33;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:03:51;2.65;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:06:28;3.53;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:15:06;4.35;;;1.13;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:18:02;3.75;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:20:58;3.10;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:23:42;2.83;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:26:29;4.38;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:29:20;3.20;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:32:04;4.03;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:34:54;3.42;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:46:47;4.55;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:49:52;3.08;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:55:21;3.90;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-08-11T03:57:55;3.88;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T04:09:10;4.40;;;1.45;;
21675;SDS011;10999;51.332;9.458;2022-08-11T04:12:00;3.00;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T04:30:11;3.50;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T04:50:25;4.38;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T04:53:49;2.15;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T04:56:53;2.90;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:00:00;3.78;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:05:41;3.72;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:10:58;4.10;;;1.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:13:47;3.80;;;1.45;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:16:50;4.30;;;1.73;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:19:38;3.28;;;1.45;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:22:30;3.83;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:25:16;6.03;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:28:32;4.22;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:31:24;4.03;;;1.65;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:37:08;4.95;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:40:15;5.10;;;1.85;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:43:05;4.40;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:46:01;4.22;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:51:35;4.85;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:54:37;4.20;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T05:57:27;3.00;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:00:16;3.85;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:02:47;2.75;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:05:16;3.78;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:07:44;2.95;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:10:25;3.30;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:12:55;2.83;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:15:26;3.75;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:17:53;3.75;;;1.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:20:22;2.58;;;1.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:22:57;2.38;;;0.98;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:25:29;2.75;;;1.02;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:30:32;4.22;;;1.48;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:35:46;4.63;;;1.17;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:46:40;3.63;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:49:14;4.10;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:52:03;4.18;;;2.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:54:59;3.15;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T06:57:34;3.13;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:00:23;3.58;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:02:58;3.40;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:14:50;5.65;;;1.40;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:17:44;3.90;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:20:38;4.15;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:23:27;3.22;;;1.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:26:15;4.75;;;1.42;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:29:03;3.33;;;1.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:31:36;3.83;;;1.27;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:36:50;3.97;;;1.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:39:31;5.50;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:41:59;4.93;;;1.25;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:44:35;6.60;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:47:25;3.20;;;1.38;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:50:12;6.53;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:52:58;4.22;;;1.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:55:26;4.80;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T07:58:17;4.97;;;1.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:01:24;5.93;;;1.55;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:04:14;3.10;;;1.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:07:12;2.90;;;1.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:09:58;5.75;;;1.98;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:12:44;3.10;;;1.52;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:15:30;4.60;;;2.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:18:15;4.95;;;1.75;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:20:52;5.47;;;2.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:23:22;4.85;;;1.98;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:26:00;4.47;;;2.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:28:29;5.75;;;2.55;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:30:58;4.13;;;2.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:33:26;4.65;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:35:59;6.10;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:38:42;4.57;;;2.05;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:41:14;7.85;;;3.47;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:43:46;6.97;;;2.05;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:46:17;8.20;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:48:47;5.47;;;2.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:51:18;6.72;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:54:20;5.13;;;2.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:56:51;4.18;;;1.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T08:59:22;4.63;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:01:56;4.75;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:04:28;4.95;;;2.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:06:57;5.55;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:09:28;5.07;;;2.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:11:57;6.70;;;2.45;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:14:27;6.57;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:17:22;4.85;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:19:54;6.00;;;2.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:22:26;4.28;;;2.47;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:25:36;5.28;;;2.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:28:21;6.32;;;2.35;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:30:50;5.10;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:33:21;5.60;;;3.15;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:35:50;4.72;;;2.35;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:38:19;5.68;;;2.72;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:41:14;6.25;;;2.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:43:43;7.82;;;2.85;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:46:30;4.35;;;2.53;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:48:58;6.85;;;2.67;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:51:29;5.85;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:53:58;5.85;;;2.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:56:29;6.45;;;2.65;;
21675;SDS011;10999;51.332;9.458;2022-08-11T09:59:16;5.30;;;3.25;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:01:46;4.95;;;3.28;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:04:16;7.68;;;3.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:06:48;5.53;;;2.92;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:15:15;6.13;;;2.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:21:10;6.93;;;2.97;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:23:39;8.52;;;3.05;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:27:03;7.50;;;3.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:30:05;6.03;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:32:52;5.53;;;2.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:35:59;6.20;;;3.17;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:38:27;7.78;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:40:55;6.60;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:43:41;6.00;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:46:28;6.10;;;2.75;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:49:15;6.68;;;2.63;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:51:44;7.82;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:54:31;7.43;;;3.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T10:57:17;6.00;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:00:04;7.28;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:02:32;5.25;;;3.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:05:02;6.35;;;3.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:07:49;7.97;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:10:18;5.72;;;3.38;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:12:48;6.30;;;3.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:15:38;5.43;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:18:32;6.30;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:21:03;6.28;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:23:34;5.75;;;2.67;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:26:07;7.57;;;3.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:37:18;6.15;;;2.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:39:45;6.05;;;3.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:42:12;5.72;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:44:42;6.95;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:47:10;7.10;;;3.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:49:37;7.22;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:52:12;7.25;;;3.13;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:54:45;6.45;;;3.22;;
21675;SDS011;10999;51.332;9.458;2022-08-11T11:57:15;7.10;;;3.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:00:05;6.38;;;2.72;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:02:59;4.85;;;2.28;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:05:28;6.90;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:07:58;6.25;;;3.15;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:13:41;4.40;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:16:11;5.55;;;3.05;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:18:59;6.80;;;2.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:21:27;5.05;;;2.58;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:23:55;9.30;;;3.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:26:43;6.82;;;3.47;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:32:00;5.97;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:34:32;6.10;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:37:00;6.72;;;3.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:39:32;8.07;;;2.95;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:42:40;6.10;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:45:33;5.53;;;3.00;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:48:04;5.15;;;2.42;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:51:11;6.22;;;2.65;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:54:24;6.32;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T12:57:02;7.80;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:00:10;7.78;;;2.63;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:02:56;6.05;;;2.97;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:05:43;7.45;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:08:13;6.25;;;2.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:10:40;6.55;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:13:27;5.60;;;2.85;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:16:15;7.25;;;3.17;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:18:43;6.65;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:21:10;5.40;;;2.65;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:23:46;5.70;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:26:27;7.80;;;3.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:29:18;5.97;;;2.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:31:51;5.43;;;2.67;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:34:19;6.43;;;3.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:36:48;8.18;;;2.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:39:17;7.45;;;3.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:41:49;8.02;;;2.92;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:44:16;9.15;;;3.47;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:46:50;4.80;;;2.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:49:21;7.97;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:51:49;5.75;;;2.58;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:54:18;6.63;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:56:49;8.00;;;3.58;;
21675;SDS011;10999;51.332;9.458;2022-08-11T13:59:19;9.52;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:01:55;5.85;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:07:23;6.53;;;2.15;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:09:59;7.28;;;2.63;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:12:31;5.18;;;2.92;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:15:20;4.97;;;2.67;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:18:08;5.65;;;2.95;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:20:42;6.10;;;2.65;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:23:31;4.88;;;2.63;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:26:10;5.20;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:28:48;10.40;;;2.75;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:31:21;4.25;;;2.47;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:33:51;7.25;;;3.63;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:36:33;6.10;;;2.75;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:39:05;5.22;;;3.58;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:41:34;9.10;;;2.63;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:44:48;5.50;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:47:40;5.88;;;2.38;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:50:19;6.43;;;2.47;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:52:51;7.38;;;2.53;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:55:24;8.63;;;3.15;;
21675;SDS011;10999;51.332;9.458;2022-08-11T14:58:18;5.63;;;2.45;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:00:48;7.53;;;3.47;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:03:23;5.00;;;2.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:05:57;6.45;;;2.40;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:08:28;7.32;;;2.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:11:16;8.45;;;2.78;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:14:05;4.53;;;2.35;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:16:33;6.35;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:19:21;6.68;;;2.75;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:21:49;3.80;;;2.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:24:34;5.65;;;2.95;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:27:10;6.45;;;2.85;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:29:58;4.50;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:33:08;7.18;;;2.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:35:55;5.72;;;2.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:38:43;5.25;;;2.20;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:41:20;10.38;;;3.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:44:19;6.68;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:47:26;7.13;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:50:01;6.43;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:52:41;6.22;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:55:12;5.35;;;2.72;;
21675;SDS011;10999;51.332;9.458;2022-08-11T15:57:41;4.75;;;2.42;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:00:28;6.55;;;3.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:03:24;4.82;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:06:30;6.28;;;2.40;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:08:59;7.18;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:11:36;10.07;;;3.08;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:14:04;6.35;;;3.10;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:16:52;6.10;;;2.80;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:19:20;6.45;;;2.72;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:21:50;5.63;;;2.45;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:24:18;9.45;;;3.17;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:27:07;6.35;;;2.40;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:29:40;4.72;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:32:12;7.28;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:34:51;6.65;;;2.60;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:37:42;6.18;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:40:29;5.15;;;2.30;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:42:57;5.20;;;2.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:45:43;6.65;;;2.72;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:48:45;5.57;;;3.03;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:51:14;6.07;;;2.97;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:53:41;6.78;;;2.88;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:56:31;5.47;;;2.58;;
21675;SDS011;10999;51.332;9.458;2022-08-11T16:59:00;6.85;;;2.90;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:04:30;6.28;;;2.50;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:07:35;5.55;;;2.53;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:10:27;4.85;;;2.65;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:13:27;7.85;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:15:59;5.43;;;2.70;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:18:47;5.30;;;2.33;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:21:26;6.93;;;2.63;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:24:00;5.50;;;2.83;;
21675;SDS011;10999;51.332;9.458;2022-08-11T17:26:36;4.60;;;2.75;;
