sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T00:09:22;21.99;53.31
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T00:19:33;21.82;53.67
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T00:29:36;21.79;53.33
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T00:39:45;21.90;52.79
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T00:50:00;21.87;52.80
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T01:00:14;21.11;53.99
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T01:10:41;21.34;52.73
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T01:41:33;18.53;60.53
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T01:52:21;15.90;67.62
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T02:12:56;13.90;78.58
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T02:23:02;13.97;80.89
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T02:33:24;13.63;81.37
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T02:43:43;13.51;82.26
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T03:04:23;13.24;83.54
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T03:14:30;13.03;84.07
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T03:25:00;12.74;84.81
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T03:35:04;12.76;85.45
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T03:45:24;12.62;86.16
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T03:55:32;12.70;86.46
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T04:16:43;13.92;87.65
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T04:37:11;19.07;66.14
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T05:09:20;16.04;75.77
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T05:19:33;16.88;75.02
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T05:40:24;18.08;71.84
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T05:50:52;18.43;70.19
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T06:01:24;19.36;65.55
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T06:11:27;20.14;61.92
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T06:21:33;19.97;66.09
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T06:31:36;20.55;61.46
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T06:41:47;21.49;57.28
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T06:51:50;21.07;57.51
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T07:02:15;21.84;54.15
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T07:22:53;22.65;50.01
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T07:33:23;22.82;50.43
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T07:43:27;23.18;49.24
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T07:53:30;23.17;49.93
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T08:03:33;23.46;48.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T08:13:53;23.74;46.87
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T08:24:18;23.77;45.12
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T08:34:24;24.13;41.74
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T08:44:26;24.50;42.29
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T08:54:44;24.74;39.33
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T09:04:52;24.62;37.93
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T09:14:55;25.04;38.04
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T09:25:12;24.82;42.03
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T09:35:34;25.31;41.76
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T09:45:39;25.25;39.80
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T09:55:43;25.43;36.88
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T10:05:52;25.63;36.42
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T10:16:17;24.85;44.90
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T10:26:23;25.02;45.04
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T10:36:44;25.37;45.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T10:46:51;25.36;45.51
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T10:57:16;26.17;43.74
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T11:08:00;26.21;43.26
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T11:18:30;25.57;46.27
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T11:38:55;26.04;44.09
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T11:49:01;26.09;44.06
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T11:59:09;26.40;42.19
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T12:09:30;25.72;42.77
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T12:19:32;25.46;42.31
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T12:29:34;25.91;41.24
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T12:39:37;25.40;41.46
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T12:50:07;26.05;40.43
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T13:00:30;26.40;40.05
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T13:10:52;26.48;38.70
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T13:21:16;26.71;37.75
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T13:31:28;26.62;36.17
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T13:41:30;26.85;38.13
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T13:51:45;26.92;37.04
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T14:01:50;27.16;36.30
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T14:12:00;27.04;35.79
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T14:22:24;26.85;37.76
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T14:32:27;26.89;38.22
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T14:42:29;26.65;38.23
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T14:52:55;26.79;38.01
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T15:02:58;26.31;38.57
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T15:13:15;26.37;38.85
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T15:23:19;26.73;37.43
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T15:33:42;26.36;37.69
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T15:44:07;26.30;38.14
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T15:54:46;25.98;37.89
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T16:04:52;25.95;38.05
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T16:15:00;26.19;37.37
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T16:25:22;25.71;39.02
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T16:35:27;25.64;38.98
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T16:45:49;25.65;39.66
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T16:56:14;25.46;39.11
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T17:06:19;25.62;37.56
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T17:16:49;25.53;36.87
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T17:26:54;25.75;35.95
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T17:36:58;25.53;35.28
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T17:47:01;25.06;34.40
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T17:57:23;24.70;35.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T18:07:50;24.89;36.27
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T18:18:12;24.34;36.88
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T18:28:38;23.43;39.43
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T18:39:02;23.39;40.48
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T18:49:39;22.17;43.04
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T19:00:03;21.95;43.76
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T19:10:24;24.45;42.58
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T19:20:45;23.52;41.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T19:31:08;22.61;45.90
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T19:41:32;22.39;46.76
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T19:51:53;23.79;44.64
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T20:02:14;24.60;42.39
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T20:12:38;24.49;42.68
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T20:23:02;24.10;43.48
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T20:33:23;24.71;41.92
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T20:43:44;24.61;41.86
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T20:54:05;24.64;41.81
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T21:04:26;23.70;44.58
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T21:14:47;24.48;42.70
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T21:25:11;23.71;45.25
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T21:35:34;23.50;45.93
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T21:45:55;20.84;52.28
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T21:56:20;21.24;55.23
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T22:06:43;23.59;45.91
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T22:17:05;22.69;46.90
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T22:27:26;18.44;60.62
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T22:37:47;16.65;68.48
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T22:48:10;17.11;67.12
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T22:58:35;16.00;71.96
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T23:08:55;15.68;73.20
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T23:19:16;15.23;75.72
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T23:29:38;14.77;78.62
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T23:39:59;14.56;80.17
71682;HTU21D;59513;54.26691795;12.46994019;2022-08-11T23:50:20;14.80;80.05
