sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:00:06;22.21;61.70
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:02:41;22.16;61.07
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:05:13;22.17;61.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:07:44;22.14;61.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:10:15;22.16;61.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:12:42;22.14;62.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:15:09;22.12;61.62
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:17:37;22.13;61.61
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:20:08;22.08;62.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:22:37;22.05;62.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:25:19;22.00;61.69
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:27:46;21.99;62.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:30:13;21.99;62.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:32:44;21.99;62.24
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:35:14;21.98;61.39
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:37:47;21.89;62.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:40:26;21.89;62.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:43:32;21.85;62.24
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T00:46:21;21.82;61.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:00:10;21.69;61.80
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:03:16;21.77;61.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:28:57;21.54;62.98
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:46:16;21.63;61.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:49:06;21.62;61.49
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:52:19;21.61;62.98
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:54:23;21.61;62.32
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T01:59:58;21.71;62.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:02:40;21.77;61.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:05:35;21.82;61.70
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:11:00;21.90;60.98
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:14:01;21.92;60.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:16:46;21.98;60.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:22:05;22.02;60.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:25:16;22.08;60.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:27:52;22.08;59.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:30:24;21.96;60.30
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:36:07;22.05;59.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:39:09;22.08;59.20
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:42:03;21.98;58.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:47:57;22.00;59.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:54:19;22.02;59.79
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T02:57:04;22.03;58.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T03:02:32;22.00;59.58
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T03:08:14;21.99;59.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T03:13:40;21.88;59.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T03:16:52;21.88;60.21
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T03:22:23;22.05;59.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T03:30:52;22.28;59.29
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T03:33:25;22.35;58.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T04:01:15;22.49;58.61
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T04:12:17;22.39;59.01
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T04:38:08;22.26;59.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T04:46:39;21.93;59.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T04:52:58;21.69;60.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T04:55:40;21.63;61.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:16:16;21.63;61.80
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:19:01;21.66;61.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:21:52;21.58;62.12
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:27:32;21.69;61.52
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:30:19;21.75;61.43
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:33:20;21.88;61.24
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:36:27;21.99;61.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:39:00;22.08;60.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:41:46;21.93;61.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:44:31;21.95;61.00
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:47:24;21.88;61.68
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:50:11;21.83;61.76
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:52:55;21.82;61.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:55:42;21.88;62.39
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T05:58:34;21.93;61.12
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:01:01;21.90;61.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:03:28;21.85;62.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:05:56;21.86;62.14
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:08:32;21.82;61.77
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:11:03;21.86;61.71
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:13:29;21.86;61.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:15:56;21.88;61.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:18:23;21.89;61.85
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:20:56;21.93;62.33
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:23:31;21.96;61.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:25:58;22.02;62.12
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:28:31;22.09;61.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:30:58;22.16;62.13
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:33:34;22.24;61.29
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:36:41;22.29;61.25
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:39:21;22.40;61.92
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:41:51;22.47;61.77
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:44:25;22.57;61.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:46:52;22.65;61.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:49:21;22.70;61.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:52:10;22.71;61.45
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:54:43;22.81;61.24
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T06:57:14;22.84;61.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:00:03;22.95;61.71
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:02:52;23.08;60.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:14:17;23.45;60.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:17:07;23.58;60.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:19:36;23.66;60.27
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:22:23;23.79;59.54
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:25:12;23.80;59.70
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:28:01;23.87;59.45
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:30:46;23.96;59.47
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:33:13;24.04;59.14
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:35:51;24.13;58.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:38:25;24.21;58.42
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:41:12;24.35;58.35
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:43:41;24.43;58.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:46:07;24.54;58.38
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:48:52;24.68;57.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:51:38;24.85;57.23
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:54:23;25.01;56.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:56:50;25.16;55.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T07:59:17;25.27;55.85
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:02:01;25.42;54.56
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:04:46;25.53;55.37
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:07:31;25.65;54.71
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:10:17;25.73;54.34
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:13:04;25.86;54.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:15:49;25.98;52.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:18:35;26.10;53.33
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:21:02;26.20;52.80
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:23:38;26.34;51.75
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:26:06;26.41;51.98
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:28:56;26.52;50.77
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:31:42;26.62;50.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:34:10;26.71;50.30
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:36:36;26.78;50.57
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:39:01;26.85;50.44
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:41:28;27.00;50.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:43:58;27.10;49.94
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:46:33;27.20;49.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:49:01;27.24;47.94
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:51:30;27.34;48.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:54:05;27.41;47.66
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:56:32;27.51;47.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T08:59:01;27.58;46.36
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:01:30;27.64;44.36
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:03:57;27.76;44.62
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:06:23;27.87;45.20
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:08:49;27.95;44.90
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:11:15;28.00;44.78
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:14:00;28.06;44.43
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:16:27;28.15;45.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:18:53;28.25;44.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:21:19;28.28;44.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:23:48;28.35;42.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:26:34;28.39;41.73
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:29:32;28.55;43.56
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:31:58;28.63;41.91
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:34:24;28.79;40.79
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:36:52;28.77;42.42
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:39:37;28.84;42.18
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:42:23;28.83;41.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:45:10;28.90;42.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:47:39;28.93;41.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:50:05;29.04;41.26
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:52:38;29.17;41.90
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:55:05;29.23;38.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T09:57:38;29.34;41.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:00:28;29.43;41.80
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:02:55;29.44;39.27
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:05:21;29.62;39.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:08:08;29.64;39.44
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:10:38;29.62;38.43
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:13:10;29.75;38.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:15:39;29.78;37.95
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:18:10;29.75;39.87
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:23:51;30.01;37.25
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:26:36;30.19;32.56
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:29:21;30.32;33.43
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:32:06;30.37;33.58
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:34:54;30.37;35.81
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:37:22;30.33;36.58
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:39:49;30.25;35.33
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:42:15;30.30;31.55
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:45:04;30.46;33.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:47:53;30.44;34.73
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:50:19;30.67;34.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:53:03;31.96;31.66
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:55:48;36.26;28.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T10:58:32;39.53;25.04
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:03:48;42.84;20.91
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:06:35;44.01;21.88
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:09:48;44.99;22.89
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:12:34;45.62;20.32
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:15:21;46.04;18.53
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:18:10;47.25;18.17
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:20:58;47.76;19.56
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:23:30;48.48;17.38
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:31:49;48.47;18.94
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:37:04;48.25;18.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:39:31;48.21;18.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:42:00;48.42;19.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:44:27;48.42;19.16
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:46:54;48.68;18.67
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:49:24;49.61;18.78
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:51:51;50.07;18.01
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:54:22;50.72;18.07
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:56:50;50.62;18.27
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T11:59:23;50.45;17.77
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:02:08;50.63;17.44
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:04:40;50.88;18.13
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:07:08;50.90;17.38
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:09:53;51.41;18.01
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:12:20;52.25;16.76
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:15:06;52.32;16.81
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:17:34;51.88;16.79
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:20:01;52.14;17.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:22:28;52.17;16.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:25:12;51.85;16.81
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:27:57;51.98;17.03
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:30:23;52.18;16.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:32:49;52.51;17.05
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:35:16;51.90;17.17
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:37:48;51.61;16.67
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:40:18;51.23;16.90
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:43:06;51.46;16.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:45:57;51.81;16.92
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:48:31;51.69;16.54
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:51:20;51.85;16.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:54:13;51.85;16.87
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:56:43;51.76;16.82
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T12:59:28;52.07;16.09
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:02:19;52.55;16.46
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:05:05;52.34;16.56
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:07:31;52.05;16.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:10:00;52.42;16.01
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:12:26;52.73;16.31
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:15:14;52.49;15.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:17:41;52.69;16.45
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:20:09;53.30;16.34
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:22:37;53.47;16.36
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:25:04;53.26;15.47
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:27:30;53.18;16.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:29:56;53.30;16.32
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:32:43;53.09;15.87
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:35:12;53.03;16.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:37:41;52.93;15.58
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:40:08;52.69;16.01
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:42:35;52.35;16.02
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:45:02;52.48;16.28
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:47:28;53.20;15.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:49:54;53.26;15.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:52:20;53.71;16.06
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:54:47;53.94;15.72
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:57:15;53.02;15.42
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T13:59:45;52.95;15.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:02:15;52.89;16.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:04:50;52.88;15.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:07:21;52.45;16.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:09:47;52.45;16.04
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:12:20;52.82;15.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:15:29;52.68;16.12
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:18:08;52.18;16.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:20:39;52.01;16.34
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:23:39;51.94;15.97
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:26:07;51.31;16.46
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:28:50;51.97;16.61
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:31:20;52.15;16.67
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:33:46;52.00;16.63
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:36:12;51.94;16.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:38:39;51.94;16.51
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:41:06;52.51;16.03
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:43:52;52.76;16.47
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:46:38;52.38;16.28
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:49:24;51.94;16.60
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:51:51;52.01;16.44
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:54:22;52.14;16.71
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:57:08;52.12;16.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T14:59:35;52.21;16.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:02:02;52.11;16.69
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:04:48;52.20;16.11
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:07:14;52.00;16.75
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:09:41;51.94;16.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:12:09;52.05;17.08
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:14:41;52.21;16.84
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:17:26;51.71;16.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:19:52;51.10;17.21
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:22:37;51.22;17.30
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:25:21;51.61;17.35
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:27:49;51.54;17.20
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:30:35;51.33;17.35
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:33:20;51.10;17.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:36:07;50.93;17.47
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:39:15;50.89;17.66
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:41:49;50.68;17.54
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:44:36;50.31;18.10
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:47:28;50.19;18.09
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:50:00;50.12;17.96
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:52:31;50.07;18.03
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:54:59;50.10;17.93
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T15:57:28;50.08;18.14
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:00:14;50.24;17.86
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:03:00;50.52;17.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:05:46;50.76;17.76
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:08:16;50.92;17.64
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:10:44;51.25;17.41
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:13:12;51.25;17.74
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:15:43;51.10;17.65
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:18:32;50.73;17.59
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:21:15;50.47;17.92
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:23:44;50.59;17.48
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:26:11;50.54;17.83
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:28:38;50.54;17.99
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:31:06;50.51;18.22
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:33:39;50.10;18.34
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:36:09;49.78;18.40
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:38:56;49.53;18.28
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:41:25;49.39;18.46
73784;SHT30;62103;48.40447103;-4.50455278;2022-08-11T16:44:12;49.11;18.63
