sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:00:45;48.05;45.51;51.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:03:17;48.28;45.69;51.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:05:54;48.27;45.89;50.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:08:30;47.93;45.57;50.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:11:05;48.19;46.02;50.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:13:45;48.44;46.02;51.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:16:21;48.60;45.97;51.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:18:55;48.40;45.83;50.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:21:27;48.34;46.05;50.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:24:01;48.27;46.20;50.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:26:33;47.68;45.60;50.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:29:11;47.54;45.17;50.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:31:47;48.29;45.89;55.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:34:24;48.16;45.54;51.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:37:00;48.12;45.60;50.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:39:35;48.15;45.60;51.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:42:23;48.26;45.45;50.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:45:11;48.35;45.83;51.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:48:00;48.61;45.99;51.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:50:46;48.39;45.63;51.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T00:53:38;48.55;45.97;51.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:00:15;48.62;46.23;51.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:03:13;48.62;46.20;51.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:06:43;48.67;46.28;50.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:09:53;48.74;46.33;51.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:12:48;48.53;45.86;51.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:16:29;47.75;44.90;50.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:27:06;48.48;45.83;51.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:34:12;48.36;45.57;52.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:37:19;48.79;46.23;52.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:44:12;48.79;45.94;51.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:47:21;48.24;45.89;51.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:50:18;48.36;45.17;60.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:53:20;48.30;45.72;50.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:56:11;48.75;46.08;51.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T01:58:52;47.91;45.27;50.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:03:49;47.61;45.30;50.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:06:38;48.20;44.87;51.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:09:52;51.80;45.83;71.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:12:45;54.60;45.99;73.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:15:28;48.49;45.83;51.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:18:09;48.00;45.77;50.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:20:54;47.95;45.39;52.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:23:48;48.12;45.33;52.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:26:23;47.71;45.63;50.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:29:11;48.47;45.60;51.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:32:05;48.98;46.52;51.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:35:04;48.79;46.25;51.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:37:55;48.31;45.75;51.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:40:43;47.96;45.75;51.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:43:40;48.37;45.69;66.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:46:23;52.50;46.15;69.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:49:07;47.95;45.86;50.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:52:06;47.24;45.23;49.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:54:51;47.31;45.28;50.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T02:57:29;46.97;44.97;50.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:00:08;47.32;45.27;50.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:03:14;46.99;45.01;49.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:06:07;46.66;44.94;48.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:08:51;46.47;44.58;48.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:11:55;46.65;44.83;51.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:14:58;46.98;45.14;49.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:18:14;50.77;45.01;63.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:21:01;46.88;44.87;49.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:23:46;46.96;44.83;49.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:26:32;47.45;45.17;50.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:29:22;47.03;45.14;49.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:32:03;46.76;44.90;49.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:34:39;46.98;44.73;49.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:37:37;46.68;44.47;51.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:41:01;46.55;44.73;49.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:44:02;47.77;45.27;50.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:46:57;48.93;46.10;52.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:49:38;49.17;46.15;52.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:52:25;48.00;45.51;50.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:55:14;47.69;45.17;51.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T03:58:48;47.04;45.27;49.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:02:26;67.95;44.90;82.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:09:44;47.78;45.48;54.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:13:12;47.50;45.57;49.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:16:15;47.16;44.94;50.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:19:57;47.99;44.97;58.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:23:13;48.27;45.75;60.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:26:34;47.72;45.30;53.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:29:23;48.11;45.45;54.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:32:25;48.33;45.45;57.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:35:27;47.90;45.30;58.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:45:42;49.10;46.13;56.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:55:41;48.68;45.83;54.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T04:59:12;48.97;46.43;53.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:02:38;48.98;45.80;58.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:05:30;47.69;45.33;53.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:12:27;48.58;46.10;65.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:14:59;52.10;45.97;71.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:17:53;48.27;45.39;56.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:20:49;47.87;45.42;55.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:23:39;47.41;44.65;51.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:26:23;46.94;44.80;58.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:29:38;46.82;44.31;52.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:32:23;46.47;43.99;51.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:35:08;47.89;44.39;61.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:37:43;46.76;44.58;58.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:40:28;48.26;45.14;54.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:43:13;47.93;45.11;56.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:46:02;47.97;44.97;57.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:48:47;47.39;44.97;56.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:51:40;50.34;45.33;74.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:54:26;47.56;44.87;54.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:57:12;49.38;45.39;75.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T05:59:48;49.04;45.11;64.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:02:22;50.28;45.42;69.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:04:56;48.73;45.69;67.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:07:30;49.46;45.77;66.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:10:02;47.27;45.20;51.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:12:35;47.48;44.97;51.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:15:12;48.00;45.17;58.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:17:47;48.56;45.99;64.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:20:19;49.51;45.66;70.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:23:02;54.78;45.77;71.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:25:35;48.70;44.73;69.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:28:08;51.78;45.51;66.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:30:41;48.59;45.80;69.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:33:20;48.74;45.72;64.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:36:05;48.24;45.94;52.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:39:01;48.84;46.23;60.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:41:44;50.09;46.13;67.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:44:25;51.52;45.07;66.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:47:08;54.78;45.17;66.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:49:45;65.06;45.36;87.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:52:32;60.37;45.28;81.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:55:11;52.70;45.23;73.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T06:58:02;52.38;44.94;70.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:00:56;55.10;44.62;73.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:03:38;53.20;44.69;75.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:06:27;53.66;44.73;69.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:09:38;53.49;43.90;81.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:12:43;48.11;44.07;59.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:15:34;46.66;44.12;56.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:18:21;48.26;44.19;57.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:21:19;47.88;43.58;62.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:24:13;45.88;43.90;59.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:26:58;46.15;44.31;52.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:29:45;47.32;43.99;61.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:32:23;51.60;44.54;67.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:35:07;51.18;43.99;68.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:37:49;46.35;44.11;54.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:40:23;46.52;44.19;60.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:42:55;51.39;43.90;63.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:45:28;53.09;50.85;71.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:48:13;52.19;44.89;70.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:50:57;47.65;44.12;59.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:53:45;46.17;43.77;53.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:56:16;45.61;43.63;50.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T07:58:47;46.47;43.94;54.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:01:32;50.83;43.49;67.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:04:17;49.77;44.03;72.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:07:03;56.80;43.90;72.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:09:49;45.34;43.54;50.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:12:33;46.21;43.24;52.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:15:19;47.74;44.23;53.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:18:05;46.76;44.15;52.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:20:43;45.30;43.29;52.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:23:16;46.12;43.63;59.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:26:05;45.88;43.68;51.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:29:04;45.45;43.29;61.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:31:48;45.23;42.76;51.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:34:19;45.18;43.44;52.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:36:51;45.31;43.39;48.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:39:22;48.29;43.39;64.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:41:57;46.72;43.14;63.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:44:29;45.78;43.19;51.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:47:05;45.50;43.72;50.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:49:43;47.25;43.63;54.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:52:21;46.31;43.81;54.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:54:59;46.55;43.86;55.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T08:57:36;46.06;43.09;56.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:00:12;46.54;42.76;75.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:02:44;45.06;42.98;50.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:05:17;48.24;43.34;67.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:07:51;44.79;42.36;53.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:10:25;46.04;42.93;56.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:12:59;46.01;43.86;56.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:15:31;45.89;43.68;55.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:18:05;46.13;43.94;53.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:20:38;46.28;43.94;59.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:23:10;46.38;43.90;51.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:25:58;48.19;43.90;65.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:28:47;47.68;43.63;64.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:31:20;48.25;43.81;58.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:33:53;45.95;43.39;62.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:36:25;46.58;42.98;65.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:39:10;46.28;43.37;61.45;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:41:54;46.03;43.72;55.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:44:31;45.38;42.29;59.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:47:23;45.75;43.09;60.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:49:58;45.45;42.59;57.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:52:36;45.19;42.82;56.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:55:08;47.32;43.09;59.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T09:57:46;44.87;42.76;55.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:00:34;65.90;43.34;81.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:03:11;68.81;42.88;80.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:05:46;45.67;43.24;56.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:08:31;46.47;43.29;61.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:11:02;45.89;42.59;60.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:13:38;45.05;42.29;60.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:16:34;45.45;42.29;61.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:19:06;44.55;42.65;52.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:21:43;46.46;42.93;64.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:24:35;49.78;42.47;71.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:27:19;46.67;42.22;65.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:29:50;44.92;42.16;57.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:32:36;45.00;42.58;55.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:35:21;46.12;41.68;66.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:37:54;45.60;42.53;61.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:40:25;45.32;42.71;53.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:43:00;44.74;42.22;56.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:45:37;47.13;42.76;63.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:48:27;45.17;42.71;55.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:50:58;45.04;43.09;54.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:53:45;49.17;41.96;66.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:56:34;51.63;42.98;65.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T10:59:18;46.90;43.04;68.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:01:51;48.09;42.35;62.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:04:31;46.63;42.03;60.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:07:08;45.47;42.59;61.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:09:47;48.35;42.93;67.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:12:26;46.61;42.53;62.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:15:13;47.49;41.89;64.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:18:05;45.29;42.22;59.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:20:46;51.80;42.82;73.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:23:26;45.27;42.41;59.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:26:32;44.96;42.29;60.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:29:50;45.31;42.76;54.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:32:36;45.86;42.35;60.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:35:34;45.84;42.41;67.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:38:09;48.73;42.53;69.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:40:40;45.93;42.41;62.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:43:34;47.40;41.82;61.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:46:07;46.07;43.09;65.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:48:38;46.60;42.53;66.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:51:10;46.75;43.14;63.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:53:46;45.52;43.24;55.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:56:18;46.42;42.98;63.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T11:58:53;48.87;43.14;67.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:01:36;47.69;42.59;66.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:04:09;47.12;43.39;60.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:06:42;48.58;43.29;64.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:09:17;55.24;43.44;76.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:11:50;54.32;43.72;80.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:14:33;48.71;44.19;68.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:17:05;50.48;43.54;70.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:19:36;48.10;43.86;73.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:22:07;48.05;42.98;60.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:24:54;47.82;43.39;67.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:27:37;46.04;43.68;57.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:30:10;50.92;43.24;71.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:32:42;47.47;43.72;53.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:35:15;50.51;43.63;68.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:37:49;49.31;43.99;66.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:40:25;49.77;43.04;75.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:43:14;48.47;42.03;66.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:45:59;46.35;42.36;61.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:48:40;45.52;43.04;60.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:51:25;52.02;42.53;60.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:54:16;53.14;43.77;61.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:56:59;49.15;42.93;65.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T12:59:43;46.03;42.22;63.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:02:27;46.73;42.16;64.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:05:14;46.80;42.59;63.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:07:47;46.44;42.65;63.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:10:19;48.07;42.59;68.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:13:08;52.18;43.49;71.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:15:39;54.07;42.93;79.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:18:13;52.82;43.44;73.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:20:46;49.82;43.09;69.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:23:17;50.14;43.54;70.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:25:50;54.33;43.86;78.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-08-11T13:28:26;56.72;44.31;76.31;;
