sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-08-11T00:07:44;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T00:18:03;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T00:28:32;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T00:39:03;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T01:00:03;6;3;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T01:31:30;3;3;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T01:52:19;5;5;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T02:13:23;5;4;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T02:34:14;5;5;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T03:16:12;6;6;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T03:37:10;6;4;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T03:58:08;6;6;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T05:21:47;6;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-11T05:32:14;8;5;5
58740;PMS7003;44512;53.046;18.604;2022-08-11T05:42:42;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-11T05:53:11;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-11T06:03:40;7;5;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T06:14:07;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-08-11T06:24:36;6;5;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T06:46:22;6;5;5
58740;PMS7003;44512;53.046;18.604;2022-08-11T06:56:00;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T07:06:36;5;4;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T07:16:57;6;4;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T07:27:45;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T07:37:56;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T07:48:22;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T07:58:50;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T08:09:19;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T08:19:47;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T08:30:16;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T08:40:44;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T08:51:12;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T09:01:42;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T09:12:10;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T09:22:38;3;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T09:33:06;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T09:43:43;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T09:54:03;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T10:04:42;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T10:15:08;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T10:25:27;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T10:35:56;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T10:51:43;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T11:02:12;3;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T11:12:43;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T11:23:13;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T11:33:41;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T11:44:04;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T11:54:33;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T12:05:01;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T12:15:29;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T12:25:58;4;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T12:36:26;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T12:46:56;3;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T13:07:51;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T13:18:20;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T13:28:48;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T13:39:16;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T13:49:44;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T14:00:13;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T14:10:41;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T14:21:09;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T14:32:00;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T14:42:06;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T14:52:34;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T15:03:03;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T15:13:31;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T15:23:59;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T15:34:28;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T15:44:57;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T15:55:24;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T16:05:52;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T16:16:21;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T16:26:49;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T16:37:18;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T16:47:46;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T16:58:14;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T17:08:46;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T17:29:40;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T17:40:09;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T17:50:36;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T18:01:04;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-08-11T18:11:33;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T18:32:29;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T18:42:59;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T18:53:26;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T19:03:54;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T19:14:23;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T19:24:51;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T19:35:19;5;4;4
58740;PMS7003;44512;53.046;18.604;2022-08-11T19:45:48;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T19:56:16;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T20:06:44;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T20:17:13;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T20:27:41;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T20:38:09;4;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T20:48:37;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T20:59:06;3;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T21:09:35;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T21:20:03;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T21:30:31;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T21:40:59;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-08-11T21:51:27;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T22:01:56;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T22:12:24;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T22:22:52;5;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T22:33:21;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T22:43:49;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T22:54:18;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T23:04:47;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T23:15:14;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T23:25:43;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T23:36:11;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-08-11T23:46:39;4;3;2
58740;PMS7003;44512;53.046;18.604;2022-08-11T23:57:08;5;4;3
