sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:02:15;65;57;;165;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:04:45;59;52;;150;150522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:07:15;70;57;;176;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:09:46;63;56;;157;148686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:12:17;61;55;;157;151974
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:14:54;61;54;;154;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:17:18;53;52;;136;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:19:49;66;62;;165;149803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:22:20;62;55;;158;151085
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:24:50;58;55;;146;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:27:39;51;48;;129;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:29:52;52;49;;133;151057
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:32:22;58;54;;144;148890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:34:54;65;61;;159;145723
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:37:23;56;55;;148;156731
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:39:54;54;54;;138;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:42:45;68;60;;172;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:45:09;60;53;;151;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:55:00;66;55;;166;149566
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T00:57:51;67;57;;170;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:10:13;67;58;;169;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:20:07;61;53;;152;149411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:32:43;61;56;;154;149478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:35:19;51;51;;131;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:37:44;60;52;;152;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:47:58;64;56;;161;150746
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:50:15;62;54;;157;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:52:47;54;51;;136;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T01:57:42;61;56;;154;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:00:25;57;53;;142;148379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:02:49;68;56;;172;151539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:05:13;59;51;;146;148106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:07:49;70;56;;178;152181
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:12:54;60;52;;152;151775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:15:28;59;50;;149;151238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:20:34;58;50;;149;152392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:23:03;65;53;;165;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:25:17;60;52;;151;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:27:47;64;53;;162;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:30:13;61;52;;151;147305
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:33:19;64;54;;164;152934
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:35:17;70;56;;175;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:37:49;62;56;;157;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:48:07;68;59;;170;148725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:50:19;67;54;;164;145440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T02:57:49;62;51;;157;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:00:16;69;58;;175;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:05:32;61;52;;153;149481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:10:27;61;51;;156;152582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:13:10;75;58;;189;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:30:33;61;53;;156;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:35:23;56;48;;142;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:40:56;61;54;;154;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:42:58;58;52;;146;149367
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:45:30;57;45;;141;148243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:48:07;66;55;;170;154086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:50:31;71;61;;177;149374
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T03:53:17;66;54;;165;149247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:00:44;55;49;;140;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:03:24;59;52;;143;144979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:05:34;55;50;;145;156095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:10:47;62;55;;158;151702
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:20:41;58;55;;147;151616
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:25:42;76;66;;190;148223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:28:10;62;63;;160;153157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:35:50;58;60;;149;151606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:43:30;52;61;;132;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:45:45;61;66;;154;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:48:44;69;72;;175;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:53:41;62;74;;157;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:56:05;62;69;;158;152328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T04:58:49;60;73;;151;148573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:08:23;65;79;;167;153403
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:13:32;62;88;;157;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:16:07;69;87;;173;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:18:32;61;84;;155;151442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:24:08;63;97;;158;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:26:24;65;97;;163;150316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:28:59;56;95;;141;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:31:31;61;100;;156;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:34:08;61;105;;152;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:36:15;58;105;;147;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:38:59;63;111;;156;148418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:41:27;62;115;;156;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:46:49;63;126;;158;149282
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:49:20;49;122;;125;152321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:51:51;65;131;;165;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:54:24;62;137;;156;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:56:39;70;149;;177;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T05:59:04;68;148;;172;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:01:34;61;150;;155;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:04:23;54;150;;137;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:06:36;55;157;;141;151485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:09:07;50;161;;127;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:11:37;61;172;;151;147803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:14:07;71;181;;180;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:16:39;69;184;;176;151332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:19:09;67;190;;171;152373
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:21:43;67;197;;169;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:24:10;64;193;;159;148301
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:26:41;61;199;;156;152013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:29:10;57;197;;144;151143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:31:41;66;210;;167;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:34:14;57;210;;143;149716
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:36:51;57;211;;144;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:41:47;60;229;;151;149319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:44:18;60;237;;152;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:46:47;55;254;;138;148996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:49:32;54;263;;137;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:51:46;62;269;;157;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:54:13;62;273;;156;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:57:02;70;287;;175;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T06:59:33;67;296;;171;151827
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:01:52;65;305;;163;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:06:56;60;349;;150;147562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:14:37;65;400;;163;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:16:49;64;416;;161;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:19:38;59;448;;150;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:22:09;65;482;;165;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:24:41;61;480;;153;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:27:11;60;489;;153;151331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:29:23;58;503;;146;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:31:53;57;530;;145;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:34:27;68;556;;170;148495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:36:54;61;570;;155;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:39:27;57;598;;145;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:41:55;64;645;;161;150928
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:44:28;59;651;;151;151344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:47:14;58;667;;148;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:49:45;65;685;;164;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:54:49;61;733;;156;152010
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T07:57:38;63;742;;159;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:00:09;65;763;;163;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:02:41;65;777;;164;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:05:08;58;815;;145;148818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:07:39;56;811;;144;151924
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:10:09;65;835;;164;149265
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:12:40;74;857;;189;151374
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:15:12;67;871;;169;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:17:42;57;880;;144;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:19:54;66;901;;167;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:22:25;64;918;;162;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:24:56;61;923;;157;152037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:27:26;61;928;;153;149167
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:30:15;65;944;;162;148627
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:32:27;67;953;;171;152993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:34:58;62;971;;158;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:37:29;61;992;;155;151297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:39:59;67;1018;;168;148955
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:42:30;56;1002;;143;152003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:45:10;61;1025;;153;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:47:34;70;1041;;179;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:50:03;60;1075;;151;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:52:34;73;1122;;184;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:55:04;62;1105;;157;151736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T08:57:34;58;1154;;147;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:00:06;62;1327;;158;151821
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:02:35;63;1471;;158;149475
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:05:06;66;1534;;168;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:07:36;64;1458;;163;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:10:08;74;1294;;186;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:12:38;59;1257;;148;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:15:10;56;1274;;142;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:17:45;61;1288;;155;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:20:17;60;1276;;151;149251
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:22:57;62;1307;;157;151797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:25:29;64;1341;;162;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:27:40;57;1444;;145;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:30:10;62;1475;;156;148636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:32:42;66;1534;;168;152547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:35:11;60;1638;;152;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:38:00;76;1781;;193;151070
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:40:29;67;1868;;168;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:43:04;79;1894;;197;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:45:13;56;1913;;144;151798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:47:44;66;1887;;165;149618
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:50:15;60;1799;;154;152234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:52:45;71;1780;;177;148867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T09:55:15;74;1767;;188;151210
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:00:37;69;1938;;171;148692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:03:14;65;1896;;166;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:05:57;50;2204;;127;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:08:08;61;2373;;154;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:10:38;71;2582;;179;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:13:09;69;2600;;173;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:15:39;60;2563;;149;147491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:18:37;57;2672;;147;153832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:20:40;62;2704;;158;151760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:23:30;65;2778;;163;150143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:26:01;67;2978;;170;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:28:13;67;3092;;167;149269
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:31:03;56;3192;;141;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:33:32;60;3207;;154;152328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:35:46;66;3219;;166;150778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:38:16;57;3206;;145;150205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:40:46;62;3193;;156;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:43:16;56;3314;;140;148308
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:46:13;68;3325;;174;152134
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:48:27;60;3271;;152;149740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:51:06;62;3317;;159;151743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:53:37;69;3348;;172;148301
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:56:07;58;3329;;146;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T10:58:37;72;3346;;184;153033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:03:24;67;3534;;169;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:06:00;66;3424;;167;151798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:08:44;72;3443;;182;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:10:55;63;3376;;158;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:13:46;69;3385;;170;147082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:16:13;57;3317;;145;152434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:18:26;62;3204;;155;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:21:02;67;3288;;172;151818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:23:28;67;3215;;169;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:26:11;63;3008;;158;149338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:28:37;70;2973;;177;151395
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:36:05;69;2992;;174;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:38:30;74;2674;;189;152769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:41:18;63;2375;;161;151342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:43:31;68;2296;;170;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:46:02;61;2185;;154;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:48:31;62;2228;;155;148727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:51:02;70;2203;;179;152053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:53:33;62;2362;;155;149117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:56:04;59;2424;;152;152692
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T11:58:53;64;2449;;162;150711
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:01:20;55;2564;;140;151036
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:03:37;77;2804;;193;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:06:07;59;3007;;150;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:08:37;71;3107;;180;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:11:26;62;3089;;155;148670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:13:44;59;2941;;149;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:16:08;55;2890;;140;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:18:39;61;2725;;154;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:21:08;69;2597;;174;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:23:59;62;2504;;157;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:26:28;61;2274;;154;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:28:40;61;2181;;155;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:31:11;67;2099;;170;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:33:43;75;2095;;192;151820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:36:15;63;2255;;160;150464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:38:45;66;2350;;166;149678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:41:31;63;2488;;160;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:44:02;59;2658;;149;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:46:24;65;2850;;165;151037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:49:11;61;2868;;155;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:51:35;60;2669;;151;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:53:54;59;2582;;149;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:56:36;74;2589;;185;149132
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T12:58:47;63;2554;;160;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:01:35;61;2601;;151;148370
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:04:06;65;2611;;165;152233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:06:18;63;2640;;157;149168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:08:49;61;2827;;155;151684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:11:38;71;2988;;175;147579
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:13:50;59;3127;;149;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:16:20;61;2721;;155;151207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:18:50;67;2781;;170;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:21:20;58;3154;;146;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:23:54;55;2229;;141;151638
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:26:22;65;1323;;166;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:28:53;59;1322;;149;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:31:22;56;1087;;140;148457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:33:53;57;1253;;146;151842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:36:25;59;1727;;149;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:44:32;62;968;;157;151874
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:47:03;63;1213;;157;147323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:49:32;59;1348;;148;149017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:52:01;66;1221;;170;153718
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:54:33;61;1467;;153;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:57:03;58;2508;;146;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T13:59:32;65;2975;;165;151338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:02:04;61;2751;;155;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:07:05;57;988;;141;147115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:09:35;69;1149;;179;153740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:12:26;62;1151;;157;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:14:36;70;1029;;177;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:17:08;63;874;;159;151412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:22:11;61;705;;155;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:24:41;66;761;;167;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:27:12;61;673;;155;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:29:43;54;643;;138;151230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:32:13;58;670;;147;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:34:43;63;800;;156;147954
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:37:18;65;1107;;167;152773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:39:48;67;1156;;168;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:42:32;65;992;;164;149124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:45:06;56;1127;;143;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2022-08-11T14:47:16;66;1100;;167;151195
