sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2022-08-11T00:02:55;13.63;73.01
68109;SHT30;54893;49.864;19.084;2022-08-11T00:08:00;13.82;71.98
68109;SHT30;54893;49.864;19.084;2022-08-11T00:13:03;13.71;73.29
68109;SHT30;54893;49.864;19.084;2022-08-11T00:18:04;13.67;74.41
68109;SHT30;54893;49.864;19.084;2022-08-11T00:23:08;13.50;74.18
68109;SHT30;54893;49.864;19.084;2022-08-11T00:33:38;13.34;78.16
68109;SHT30;54893;49.864;19.084;2022-08-11T00:38:42;13.26;77.27
68109;SHT30;54893;49.864;19.084;2022-08-11T00:43:49;13.28;81.75
68109;SHT30;54893;49.864;19.084;2022-08-11T00:49:10;13.12;79.26
68109;SHT30;54893;49.864;19.084;2022-08-11T00:54:26;13.07;79.93
68109;SHT30;54893;49.864;19.084;2022-08-11T01:05:27;13.06;77.22
68109;SHT30;54893;49.864;19.084;2022-08-11T01:21:08;12.99;77.23
68109;SHT30;54893;49.864;19.084;2022-08-11T01:48:41;12.62;78.34
68109;SHT30;54893;49.864;19.084;2022-08-11T01:54:58;12.52;80.82
68109;SHT30;54893;49.864;19.084;2022-08-11T02:04:39;12.39;80.50
68109;SHT30;54893;49.864;19.084;2022-08-11T02:10:08;12.39;81.10
68109;SHT30;54893;49.864;19.084;2022-08-11T02:15:34;12.35;79.53
68109;SHT30;54893;49.864;19.084;2022-08-11T02:20:44;12.26;81.69
68109;SHT30;54893;49.864;19.084;2022-08-11T02:26:22;12.21;81.43
68109;SHT30;54893;49.864;19.084;2022-08-11T02:31:41;12.24;79.86
68109;SHT30;54893;49.864;19.084;2022-08-11T02:53:31;11.63;86.01
68109;SHT30;54893;49.864;19.084;2022-08-11T02:58:55;11.50;87.99
68109;SHT30;54893;49.864;19.084;2022-08-11T03:04:25;11.36;87.89
68109;SHT30;54893;49.864;19.084;2022-08-11T03:15:16;11.40;87.44
68109;SHT30;54893;49.864;19.084;2022-08-11T03:26:02;11.36;87.50
68109;SHT30;54893;49.864;19.084;2022-08-11T03:41:41;11.28;87.03
68109;SHT30;54893;49.864;19.084;2022-08-11T03:47:19;11.33;88.10
68109;SHT30;54893;49.864;19.084;2022-08-11T03:58:11;11.38;86.54
68109;SHT30;54893;49.864;19.084;2022-08-11T04:03:33;11.67;82.31
68109;SHT30;54893;49.864;19.084;2022-08-11T04:09:14;11.99;89.81
68109;SHT30;54893;49.864;19.084;2022-08-11T04:20:27;12.70;85.94
68109;SHT30;54893;49.864;19.084;2022-08-11T04:31:07;13.55;81.93
68109;SHT30;54893;49.864;19.084;2022-08-11T04:53:28;14.46;81.87
68109;SHT30;54893;49.864;19.084;2022-08-11T05:10:37;15.74;77.09
68109;SHT30;54893;49.864;19.084;2022-08-11T05:15:46;16.24;76.08
68109;SHT30;54893;49.864;19.084;2022-08-11T05:21:09;16.80;74.19
68109;SHT30;54893;49.864;19.084;2022-08-11T05:26:45;16.79;74.50
68109;SHT30;54893;49.864;19.084;2022-08-11T05:32:05;17.03;74.12
68109;SHT30;54893;49.864;19.084;2022-08-11T05:42:31;17.37;74.15
68109;SHT30;54893;49.864;19.084;2022-08-11T05:47:50;17.61;73.45
68109;SHT30;54893;49.864;19.084;2022-08-11T05:53:11;18.11;71.77
68109;SHT30;54893;49.864;19.084;2022-08-11T05:58:38;18.38;69.97
68109;SHT30;54893;49.864;19.084;2022-08-11T06:03:42;18.81;69.85
68109;SHT30;54893;49.864;19.084;2022-08-11T06:09:02;19.30;69.01
68109;SHT30;54893;49.864;19.084;2022-08-11T06:14:04;19.67;69.41
68109;SHT30;54893;49.864;19.084;2022-08-11T06:19:05;19.13;70.08
68109;SHT30;54893;49.864;19.084;2022-08-11T06:24:13;19.85;68.58
68109;SHT30;54893;49.864;19.084;2022-08-11T06:29:14;20.01;68.06
68109;SHT30;54893;49.864;19.084;2022-08-11T06:40:11;19.95;68.79
68109;SHT30;54893;49.864;19.084;2022-08-11T06:45:28;20.92;65.79
68109;SHT30;54893;49.864;19.084;2022-08-11T06:50:30;21.36;65.29
68109;SHT30;54893;49.864;19.084;2022-08-11T06:56:03;21.58;63.94
68109;SHT30;54893;49.864;19.084;2022-08-11T07:01:31;21.81;63.20
68109;SHT30;54893;49.864;19.084;2022-08-11T07:07:22;22.30;62.60
68109;SHT30;54893;49.864;19.084;2022-08-11T07:17:44;22.64;61.74
68109;SHT30;54893;49.864;19.084;2022-08-11T07:23:09;22.92;61.11
68109;SHT30;54893;49.864;19.084;2022-08-11T07:28:30;22.94;60.79
68109;SHT30;54893;49.864;19.084;2022-08-11T07:34:03;22.61;58.86
68109;SHT30;54893;49.864;19.084;2022-08-11T07:39:11;23.10;58.99
68109;SHT30;54893;49.864;19.084;2022-08-11T07:44:15;22.66;60.03
68109;SHT30;54893;49.864;19.084;2022-08-11T07:49:16;22.72;60.04
68109;SHT30;54893;49.864;19.084;2022-08-11T07:54:35;22.68;59.91
68109;SHT30;54893;49.864;19.084;2022-08-11T07:59:37;22.85;59.76
68109;SHT30;54893;49.864;19.084;2022-08-11T08:04:57;22.40;59.67
68109;SHT30;54893;49.864;19.084;2022-08-11T08:10:18;22.40;57.22
68109;SHT30;54893;49.864;19.084;2022-08-11T08:15:37;22.27;59.84
68109;SHT30;54893;49.864;19.084;2022-08-11T08:20:57;22.66;58.84
68109;SHT30;54893;49.864;19.084;2022-08-11T08:26:15;22.82;59.21
68109;SHT30;54893;49.864;19.084;2022-08-11T08:31:34;22.86;58.51
68109;SHT30;54893;49.864;19.084;2022-08-11T08:36:35;22.91;58.38
68109;SHT30;54893;49.864;19.084;2022-08-11T08:41:37;23.56;56.68
68109;SHT30;54893;49.864;19.084;2022-08-11T08:46:48;23.46;57.12
68109;SHT30;54893;49.864;19.084;2022-08-11T08:51:53;24.51;55.38
68109;SHT30;54893;49.864;19.084;2022-08-11T08:56:55;23.81;56.97
68109;SHT30;54893;49.864;19.084;2022-08-11T09:02:04;24.38;54.99
68109;SHT30;54893;49.864;19.084;2022-08-11T09:07:11;24.41;55.17
68109;SHT30;54893;49.864;19.084;2022-08-11T09:12:12;24.85;53.39
68109;SHT30;54893;49.864;19.084;2022-08-11T09:17:13;25.74;53.06
68109;SHT30;54893;49.864;19.084;2022-08-11T09:22:18;25.62;53.08
68109;SHT30;54893;49.864;19.084;2022-08-11T09:27:37;25.65;53.07
68109;SHT30;54893;49.864;19.084;2022-08-11T09:32:39;25.49;52.77
68109;SHT30;54893;49.864;19.084;2022-08-11T09:37:41;25.94;51.98
68109;SHT30;54893;49.864;19.084;2022-08-11T09:43:05;25.46;52.26
68109;SHT30;54893;49.864;19.084;2022-08-11T09:48:30;24.00;53.28
68109;SHT30;54893;49.864;19.084;2022-08-11T09:53:34;25.96;50.95
68109;SHT30;54893;49.864;19.084;2022-08-11T09:58:35;25.69;50.84
68109;SHT30;54893;49.864;19.084;2022-08-11T10:03:38;25.79;50.56
68109;SHT30;54893;49.864;19.084;2022-08-11T10:08:41;25.35;51.46
68109;SHT30;54893;49.864;19.084;2022-08-11T10:13:44;24.98;51.59
68109;SHT30;54893;49.864;19.084;2022-08-11T10:19:03;24.18;53.64
68109;SHT30;54893;49.864;19.084;2022-08-11T10:24:05;23.70;53.86
68109;SHT30;54893;49.864;19.084;2022-08-11T10:29:51;24.40;54.43
68109;SHT30;54893;49.864;19.084;2022-08-11T10:35:10;23.52;55.14
68109;SHT30;54893;49.864;19.084;2022-08-11T10:40:15;23.30;55.88
68109;SHT30;54893;49.864;19.084;2022-08-11T10:45:16;24.06;55.34
68109;SHT30;54893;49.864;19.084;2022-08-11T10:50:36;24.30;53.87
68109;SHT30;54893;49.864;19.084;2022-08-11T10:55:57;25.96;51.38
68109;SHT30;54893;49.864;19.084;2022-08-11T11:01:27;25.05;51.13
68109;SHT30;54893;49.864;19.084;2022-08-11T11:12:09;25.29;51.40
68109;SHT30;54893;49.864;19.084;2022-08-11T11:17:37;24.98;50.85
68109;SHT30;54893;49.864;19.084;2022-08-11T11:23:05;24.98;51.30
68109;SHT30;54893;49.864;19.084;2022-08-11T11:38:40;24.82;51.87
68109;SHT30;54893;49.864;19.084;2022-08-11T11:43:41;26.36;49.85
68109;SHT30;54893;49.864;19.084;2022-08-11T11:48:42;26.08;50.31
68109;SHT30;54893;49.864;19.084;2022-08-11T11:53:44;25.56;50.42
68109;SHT30;54893;49.864;19.084;2022-08-11T11:58:46;25.12;51.34
68109;SHT30;54893;49.864;19.084;2022-08-11T12:04:05;25.76;49.90
68109;SHT30;54893;49.864;19.084;2022-08-11T12:09:06;25.69;49.96
68109;SHT30;54893;49.864;19.084;2022-08-11T12:14:08;24.86;51.11
68109;SHT30;54893;49.864;19.084;2022-08-11T12:19:13;24.35;52.18
68109;SHT30;54893;49.864;19.084;2022-08-11T12:24:14;24.27;52.75
68109;SHT30;54893;49.864;19.084;2022-08-11T12:29:34;24.84;51.86
68109;SHT30;54893;49.864;19.084;2022-08-11T12:34:35;24.58;49.59
68109;SHT30;54893;49.864;19.084;2022-08-11T12:39:58;25.42;48.06
68109;SHT30;54893;49.864;19.084;2022-08-11T12:45:18;24.99;49.49
68109;SHT30;54893;49.864;19.084;2022-08-11T12:50:27;25.08;49.42
68109;SHT30;54893;49.864;19.084;2022-08-11T12:55:47;25.49;48.53
68109;SHT30;54893;49.864;19.084;2022-08-11T13:01:08;25.73;46.85
68109;SHT30;54893;49.864;19.084;2022-08-11T13:06:27;25.40;47.79
68109;SHT30;54893;49.864;19.084;2022-08-11T13:11:28;26.80;46.22
68109;SHT30;54893;49.864;19.084;2022-08-11T13:16:48;26.61;45.80
68109;SHT30;54893;49.864;19.084;2022-08-11T13:22:08;25.74;48.15
68109;SHT30;54893;49.864;19.084;2022-08-11T13:27:09;23.87;54.63
68109;SHT30;54893;49.864;19.084;2022-08-11T13:32:12;21.07;63.94
68109;SHT30;54893;49.864;19.084;2022-08-11T13:37:14;19.71;67.86
68109;SHT30;54893;49.864;19.084;2022-08-11T13:42:15;19.00;67.18
68109;SHT30;54893;49.864;19.084;2022-08-11T13:47:19;19.13;69.14
68109;SHT30;54893;49.864;19.084;2022-08-11T13:52:23;19.28;68.48
68109;SHT30;54893;49.864;19.084;2022-08-11T13:57:23;19.60;70.27
68109;SHT30;54893;49.864;19.084;2022-08-11T14:02:26;20.08;67.26
68109;SHT30;54893;49.864;19.084;2022-08-11T14:07:40;20.75;68.43
68109;SHT30;54893;49.864;19.084;2022-08-11T14:18:29;22.89;62.26
68109;SHT30;54893;49.864;19.084;2022-08-11T14:23:43;22.91;66.17
68109;SHT30;54893;49.864;19.084;2022-08-11T14:28:45;22.82;66.79
68109;SHT30;54893;49.864;19.084;2022-08-11T14:33:46;20.51;71.58
68109;SHT30;54893;49.864;19.084;2022-08-11T14:38:47;20.04;72.84
68109;SHT30;54893;49.864;19.084;2022-08-11T14:43:48;19.17;72.80
68109;SHT30;54893;49.864;19.084;2022-08-11T14:49:08;18.25;74.12
68109;SHT30;54893;49.864;19.084;2022-08-11T14:54:09;17.84;74.29
68109;SHT30;54893;49.864;19.084;2022-08-11T14:59:30;17.24;78.30
68109;SHT30;54893;49.864;19.084;2022-08-11T15:04:32;17.10;77.08
68109;SHT30;54893;49.864;19.084;2022-08-11T15:09:32;16.63;81.42
68109;SHT30;54893;49.864;19.084;2022-08-11T15:14:33;16.49;84.07
68109;SHT30;54893;49.864;19.084;2022-08-11T15:19:53;16.28;84.70
68109;SHT30;54893;49.864;19.084;2022-08-11T15:25:13;16.77;82.53
68109;SHT30;54893;49.864;19.084;2022-08-11T15:30:15;16.96;84.38
68109;SHT30;54893;49.864;19.084;2022-08-11T15:35:35;16.28;83.56
68109;SHT30;54893;49.864;19.084;2022-08-11T15:40:55;16.41;81.69
68109;SHT30;54893;49.864;19.084;2022-08-11T15:46:59;16.62;83.79
68109;SHT30;54893;49.864;19.084;2022-08-11T15:57:03;16.97;83.67
68109;SHT30;54893;49.864;19.084;2022-08-11T16:02:06;17.31;82.23
68109;SHT30;54893;49.864;19.084;2022-08-11T16:07:32;17.73;77.30
68109;SHT30;54893;49.864;19.084;2022-08-11T16:12:38;19.94;74.11
68109;SHT30;54893;49.864;19.084;2022-08-11T16:17:42;23.86;66.13
68109;SHT30;54893;49.864;19.084;2022-08-11T16:22:47;24.04;65.16
68109;SHT30;54893;49.864;19.084;2022-08-11T16:27:52;26.75;59.41
68109;SHT30;54893;49.864;19.084;2022-08-11T16:32:53;22.40;68.48
68109;SHT30;54893;49.864;19.084;2022-08-11T16:37:54;25.06;62.72
68109;SHT30;54893;49.864;19.084;2022-08-11T16:43:16;25.77;61.52
68109;SHT30;54893;49.864;19.084;2022-08-11T16:48:36;23.50;67.62
68109;SHT30;54893;49.864;19.084;2022-08-11T16:53:37;20.04;75.89
68109;SHT30;54893;49.864;19.084;2022-08-11T16:58:40;18.51;79.10
68109;SHT30;54893;49.864;19.084;2022-08-11T17:09:48;17.53;82.64
68109;SHT30;54893;49.864;19.084;2022-08-11T17:15:14;17.63;82.16
68109;SHT30;54893;49.864;19.084;2022-08-11T17:20:34;17.27;83.41
68109;SHT30;54893;49.864;19.084;2022-08-11T17:25:35;17.07;85.32
68109;SHT30;54893;49.864;19.084;2022-08-11T17:30:37;16.89;83.43
68109;SHT30;54893;49.864;19.084;2022-08-11T17:35:58;16.73;82.78
68109;SHT30;54893;49.864;19.084;2022-08-11T17:41:00;17.15;83.70
68109;SHT30;54893;49.864;19.084;2022-08-11T17:46:21;18.82;77.37
68109;SHT30;54893;49.864;19.084;2022-08-11T17:51:42;18.35;77.49
68109;SHT30;54893;49.864;19.084;2022-08-11T17:57:02;16.96;81.72
68109;SHT30;54893;49.864;19.084;2022-08-11T18:02:34;16.15;83.05
68109;SHT30;54893;49.864;19.084;2022-08-11T18:07:56;15.75;85.76
68109;SHT30;54893;49.864;19.084;2022-08-11T18:13:19;15.51;87.24
68109;SHT30;54893;49.864;19.084;2022-08-11T18:18:38;15.27;87.84
68109;SHT30;54893;49.864;19.084;2022-08-11T18:24:01;15.16;88.91
68109;SHT30;54893;49.864;19.084;2022-08-11T18:29:20;15.03;90.02
68109;SHT30;54893;49.864;19.084;2022-08-11T18:34:40;14.86;90.59
68109;SHT30;54893;49.864;19.084;2022-08-11T18:40:05;14.73;91.87
68109;SHT30;54893;49.864;19.084;2022-08-11T18:45:25;14.62;88.85
68109;SHT30;54893;49.864;19.084;2022-08-11T18:50:44;14.55;89.84
68109;SHT30;54893;49.864;19.084;2022-08-11T18:56:04;14.53;91.01
68109;SHT30;54893;49.864;19.084;2022-08-11T19:01:24;14.45;91.59
68109;SHT30;54893;49.864;19.084;2022-08-11T19:06:44;14.42;90.49
68109;SHT30;54893;49.864;19.084;2022-08-11T19:12:07;14.41;92.12
68109;SHT30;54893;49.864;19.084;2022-08-11T19:17:29;14.35;91.83
68109;SHT30;54893;49.864;19.084;2022-08-11T19:22:50;14.31;91.81
68109;SHT30;54893;49.864;19.084;2022-08-11T19:28:11;14.28;90.51
68109;SHT30;54893;49.864;19.084;2022-08-11T19:33:31;14.26;90.37
68109;SHT30;54893;49.864;19.084;2022-08-11T19:38:52;14.20;91.99
68109;SHT30;54893;49.864;19.084;2022-08-11T19:44:12;14.11;84.12
68109;SHT30;54893;49.864;19.084;2022-08-11T19:49:33;14.07;87.33
68109;SHT30;54893;49.864;19.084;2022-08-11T19:54:53;14.24;87.35
68109;SHT30;54893;49.864;19.084;2022-08-11T20:00:15;14.21;88.80
68109;SHT30;54893;49.864;19.084;2022-08-11T20:05:35;14.18;86.42
68109;SHT30;54893;49.864;19.084;2022-08-11T20:10:55;14.02;86.34
68109;SHT30;54893;49.864;19.084;2022-08-11T20:16:17;14.01;87.36
68109;SHT30;54893;49.864;19.084;2022-08-11T20:21:38;13.70;88.94
68109;SHT30;54893;49.864;19.084;2022-08-11T20:26:59;13.66;88.56
68109;SHT30;54893;49.864;19.084;2022-08-11T20:32:19;13.71;92.73
68109;SHT30;54893;49.864;19.084;2022-08-11T20:37:40;13.60;92.96
68109;SHT30;54893;49.864;19.084;2022-08-11T20:43:01;13.46;93.06
68109;SHT30;54893;49.864;19.084;2022-08-11T20:48:21;13.48;92.65
68109;SHT30;54893;49.864;19.084;2022-08-11T20:53:42;13.60;93.60
68109;SHT30;54893;49.864;19.084;2022-08-11T20:59:02;13.54;94.02
68109;SHT30;54893;49.864;19.084;2022-08-11T21:04:21;13.46;94.39
68109;SHT30;54893;49.864;19.084;2022-08-11T21:09:41;13.43;94.48
68109;SHT30;54893;49.864;19.084;2022-08-11T21:15:02;13.46;93.23
68109;SHT30;54893;49.864;19.084;2022-08-11T21:20:23;13.47;94.34
68109;SHT30;54893;49.864;19.084;2022-08-11T21:25:46;13.44;94.59
68109;SHT30;54893;49.864;19.084;2022-08-11T21:31:07;13.30;88.85
68109;SHT30;54893;49.864;19.084;2022-08-11T21:36:27;13.23;93.31
68109;SHT30;54893;49.864;19.084;2022-08-11T21:41:46;13.19;94.29
68109;SHT30;54893;49.864;19.084;2022-08-11T21:47:07;13.10;94.50
68109;SHT30;54893;49.864;19.084;2022-08-11T21:52:26;13.04;94.94
68109;SHT30;54893;49.864;19.084;2022-08-11T21:57:46;13.00;91.72
68109;SHT30;54893;49.864;19.084;2022-08-11T22:03:06;13.00;88.96
68109;SHT30;54893;49.864;19.084;2022-08-11T22:08:26;12.97;89.68
68109;SHT30;54893;49.864;19.084;2022-08-11T22:13:46;12.85;92.07
68109;SHT30;54893;49.864;19.084;2022-08-11T22:19:05;12.76;93.21
68109;SHT30;54893;49.864;19.084;2022-08-11T22:24:26;12.75;94.87
68109;SHT30;54893;49.864;19.084;2022-08-11T22:29:46;12.78;95.05
68109;SHT30;54893;49.864;19.084;2022-08-11T22:35:07;12.78;89.21
68109;SHT30;54893;49.864;19.084;2022-08-11T22:40:26;12.73;92.99
68109;SHT30;54893;49.864;19.084;2022-08-11T22:45:45;12.75;94.07
68109;SHT30;54893;49.864;19.084;2022-08-11T22:51:05;12.76;91.38
68109;SHT30;54893;49.864;19.084;2022-08-11T22:56:29;12.86;90.78
68109;SHT30;54893;49.864;19.084;2022-08-11T23:01:49;12.82;92.04
68109;SHT30;54893;49.864;19.084;2022-08-11T23:07:09;12.75;92.54
68109;SHT30;54893;49.864;19.084;2022-08-11T23:12:28;12.66;92.66
68109;SHT30;54893;49.864;19.084;2022-08-11T23:17:47;12.62;93.20
68109;SHT30;54893;49.864;19.084;2022-08-11T23:23:07;12.60;93.77
68109;SHT30;54893;49.864;19.084;2022-08-11T23:28:27;12.68;96.94
68109;SHT30;54893;49.864;19.084;2022-08-11T23:33:52;12.42;96.16
68109;SHT30;54893;49.864;19.084;2022-08-11T23:39:12;12.38;89.85
68109;SHT30;54893;49.864;19.084;2022-08-11T23:44:31;12.48;92.06
68109;SHT30;54893;49.864;19.084;2022-08-11T23:49:50;12.38;93.32
68109;SHT30;54893;49.864;19.084;2022-08-11T23:55:09;12.29;93.11
