sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:01:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:03:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:06:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:08:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:11:09;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:13:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:16:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:18:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:20:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:23:17;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:25:43;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:30:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:32:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:35:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:37:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:40:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:42:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:45:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:47:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:50:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T00:52:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:02:08;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:09:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:28:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:40:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:45:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:48:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:50:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:53:01;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:55:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T01:57:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:00:16;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:02:44;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:05:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:07:33;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:10:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:12:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:14:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:17:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:19:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:22:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:24:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:26:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:29:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:31:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:34:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:36:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:39:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:41:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:44:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:46:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:48:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:51:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:53:37;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:56:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T02:58:30;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:00:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:03:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:05:48;6;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:08:12;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:10:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:13:00;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:15:27;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:17:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:22:50;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:25:09;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:27:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:30:02;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:32:25;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:34:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:37:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:39:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:42:19;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:44:36;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:47:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:49:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:51:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:54:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T03:56:44;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:03:59;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:11:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:13:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:16:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:28:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:30:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:33:07;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:35:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:45:09;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:50:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:52:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:54:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:57:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T04:59:49;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:02:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:09:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:16:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:19:04;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:21:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:23:56;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:26:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:28:48;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:31:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:33:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:36:06;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:38:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:40:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:43:18;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:45:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:48:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:50:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:53:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:55:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T05:57:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:00:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:02:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:05:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:07:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:09:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:12:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:14:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:17:17;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:19:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:22:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:24:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:26:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:29:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:31:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:34:14;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:36:42;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:39:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:41:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:43:57;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:46:23;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:48:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:51:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:53:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:56:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T06:58:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:00:53;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:03:19;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:05:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:10:42;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:13:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:15:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:17:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:20:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:22:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:25:10;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:27:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:29:59;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:32:26;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:34:50;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:37:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:39:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:42:06;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:44:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:46:57;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:49:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:51:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:54:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:56:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T07:59:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:01:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:03:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:06:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:08:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:11:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:13:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:16:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:18:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:20:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:23:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:25:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:28:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:30:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:33:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:35:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:37:51;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:40:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:42:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:45:09;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:47:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:49:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:52:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:54:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:57:15;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T08:59:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:02:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:04:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:06:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:09:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:11:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:14:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:16:38;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:19:04;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:21:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:23:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:26:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:28:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:31:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:33:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:36:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:38:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:40:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:43:18;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:45:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:48:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:50:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:53:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:55:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T09:57:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:00:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:02:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:05:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:07:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:10:00;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:12:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:15:00;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:17:15;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:19:40;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:22:05;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:24:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:26:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:29:23;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:31:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:34:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:36:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:39:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:41:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:43:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:46:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:48:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:51:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:53:37;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:56:02;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T10:58:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:00:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:03:18;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:05:43;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:08:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:10:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:13:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:15:26;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:17:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:20:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:22:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:25:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:27:33;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:30:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:32:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:37:14;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:39:40;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:42:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:44:30;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:46:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:49:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:51:48;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:54:13;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:56:38;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T11:59:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:01:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:03:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:06:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:08:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:11:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:13:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:16:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:18:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:20:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:23:18;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:25:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:28:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:30:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:33:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:35:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:37:51;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:40:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:42:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:45:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:47:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:49:58;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:52:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:54:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:57:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T12:59:40;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:02:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:04:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:06:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:09:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:11:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:14:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:16:38;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:19:03;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:21:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:23:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:26:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:28:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:31:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:33:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:36:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:38:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:40:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:43:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:45:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:48:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:50:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:53:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:55:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T13:57:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:00:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:02:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:05:09;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:07:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:09:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:12:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:14:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:17:14;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:19:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:22:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:24:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:26:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:29:23;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:31:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:34:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:36:39;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:39:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:41:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:43:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:46:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:48:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:51:11;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:53:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:56:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T14:58:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:00:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:03:18;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:05:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:08:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:10:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:13:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:15:26;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:17:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:20:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:22:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:25:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:27:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:30:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:32:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:34:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:37:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:39:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:42:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:44:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:46:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:49:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:51:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:54:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-08-11T15:56:40;2;2;
