sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-08-11T00:02:22;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:04:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:07:27;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:10:02;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:12:37;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:15:12;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:17:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:20:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:23:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:25:36;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:28:23;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:30:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:33:17;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:35:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:38:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:41:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:43:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:46:13;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:48:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:49:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:51:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:54:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:56:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:57:10;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T00:59:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:01:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:04:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:04:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:05:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:07:07;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:07:24;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:09:32;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:09:48;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:12:23;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:14:43;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:17:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:17:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:19:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:22:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:22:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:23:19;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:25:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:25:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:27:42;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:28:05;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:30:16;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:32:52;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:33:07;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:35:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:37:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:38:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:38:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:40:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:40:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:43:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:43:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:44:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:45:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:48:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:50:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:53:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:56:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T01:58:34;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:01:10;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:03:43;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:06:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:08:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:11:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:14:10;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:16:45;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:19:17;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:21:49;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:24:24;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:26:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:29:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:32:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:34:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:37:19;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:40:01;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:42:31;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:45:10;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:47:40;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:50:14;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:52:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:55:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T02:57:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:00:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:00:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:03:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:05:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:08:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:10:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:13:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:16:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:18:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:21:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:23:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:26:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:29:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:31:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:34:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:36:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:39:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:42:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:42:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:44:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:47:14;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:49:41;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:52:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:54:51;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:57:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T03:58:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:00:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:02:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:03:06;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:03:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:05:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:05:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:07:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:08:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:10:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:10:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:13:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:15:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:15:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:18:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:18:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:18:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:20:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:21:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:23:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:25:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:26:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:26:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:28:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:28:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:31:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:33:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:36:09;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:36:36;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:38:47;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:39:03;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:41:24;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:42:10;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:44:06;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:44:25;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:46:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:49:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:51:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:54:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:56:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:59:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T04:59:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:02:08;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:02:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:02:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:04:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:04:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:07:13;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:07:39;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:08:01;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:09:45;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:10:02;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:12:27;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:14:53;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:17:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:20:07;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:22:41;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:25:14;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:27:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:30:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:32:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:35:35;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:38:08;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:40:46;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:43:18;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:45:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:48:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:51:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:53:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:56:13;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T05:58:48;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:01:23;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:03:59;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:06:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:09:08;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:11:43;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:14:18;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:16:54;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:19:31;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:22:06;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:24:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:27:18;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:29:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:32:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:35:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:37:43;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:40:09;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:42:45;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:45:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:47:53;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:50:28;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:53:04;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:55:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T06:58:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:00:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:03:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:06:00;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:08:42;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:09:04;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:11:14;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:11:47;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:12:09;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:13:43;1.0;12.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:16:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:18:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:21:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:24:07;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:26:38;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:29:13;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:31:49;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:34:24;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:37:11;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:37:13;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:39:35;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:42:09;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:44:43;1.0;11.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:47:18;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:49:53;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:52:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:55:04;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T07:57:38;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:00:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:02:48;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:05:23;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:07:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:10:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:13:08;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:15:43;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:18:18;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:20:54;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:23:28;1.0;8.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:26:05;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:28:38;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:31:13;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:33:48;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:36:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:38:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:41:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:44:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:46:45;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:49:21;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:51:54;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:54:29;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:57:04;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T08:59:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:02:14;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:04:51;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:07:24;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:10:01;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:12:34;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:15:09;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:17:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:20:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:22:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:25:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:28:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:30:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:33:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:35:51;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:38:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:41:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:43:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:46:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:48:44;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:51:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:53:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:56:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T09:59:04;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:01:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:04:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:06:49;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:09:24;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:11:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:14:34;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:17:12;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:19:45;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:22:19;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:24:54;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:27:29;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:30:05;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:32:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:35:17;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:37:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:40:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:42:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:45:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:48:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:50:44;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:53:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:55:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T10:58:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:01:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:03:39;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:06:18;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:08:50;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:11:24;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:13:59;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:16:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:19:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:21:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:24:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:24:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:26:55;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:29:33;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:29:50;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:32:14;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:35:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:37:14;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:39:49;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:42:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:44:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:47:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:50:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:52:44;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:55:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T11:57:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:00:29;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:03:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:05:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:08:15;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:10:50;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:13:24;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:15:59;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:18:34;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:21:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:23:47;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:26:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:28:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:31:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:34:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:36:40;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:39:15;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:41:49;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:44:26;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:47:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:49:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:52:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:54:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:57:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:57:34;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T12:59:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:02:29;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:05:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:07:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:10:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:12:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-08-11T13:15:24;1.0;2.8
