sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74372;BME280;62808;51.374;6.170;2022-08-11T00:00:18;101928.09;;;25.80;38.48
74372;BME280;62808;51.374;6.170;2022-08-11T00:02:50;101926.16;;;25.80;38.42
74372;BME280;62808;51.374;6.170;2022-08-11T00:05:19;101921.91;;;25.77;38.44
74372;BME280;62808;51.374;6.170;2022-08-11T00:07:52;101928.09;;;25.80;38.55
74372;BME280;62808;51.374;6.170;2022-08-11T00:10:24;101922.59;;;25.80;38.47
74372;BME280;62808;51.374;6.170;2022-08-11T00:13:01;101912.38;;;25.73;38.41
74372;BME280;62808;51.374;6.170;2022-08-11T00:15:37;101921.06;;;25.77;38.59
74372;BME280;62808;51.374;6.170;2022-08-11T00:18:04;101922.09;;;25.76;38.41
74372;BME280;62808;51.374;6.170;2022-08-11T00:20:33;101918.31;;;25.77;38.43
74372;BME280;62808;51.374;6.170;2022-08-11T00:25:43;101926.56;;;25.77;38.56
74372;BME280;62808;51.374;6.170;2022-08-11T00:28:45;101926.38;;;25.79;38.68
74372;BME280;62808;51.374;6.170;2022-08-11T00:31:21;101928.44;;;25.76;38.48
74372;BME280;62808;51.374;6.170;2022-08-11T00:33:48;101928.81;;;25.73;38.25
74372;BME280;62808;51.374;6.170;2022-08-11T00:36:17;101926.09;;;25.73;38.51
74372;BME280;62808;51.374;6.170;2022-08-11T00:38:45;101921.44;;;25.74;38.10
74372;BME280;62808;51.374;6.170;2022-08-11T00:41:26;101925.03;;;25.74;38.40
74372;BME280;62808;51.374;6.170;2022-08-11T00:46:53;101920.59;;;25.73;38.09
74372;BME280;62808;51.374;6.170;2022-08-11T01:03:58;101922.38;;;25.66;38.20
74372;BME280;62808;51.374;6.170;2022-08-11T01:31:49;101915.59;;;25.54;38.45
74372;BME280;62808;51.374;6.170;2022-08-11T01:37:05;101928.63;;;25.52;38.34
74372;BME280;62808;51.374;6.170;2022-08-11T01:39:57;101929.66;;;25.51;38.48
74372;BME280;62808;51.374;6.170;2022-08-11T01:48:43;101922.50;;;25.50;38.75
74372;BME280;62808;51.374;6.170;2022-08-11T01:51:49;101923.88;;;25.46;38.59
74372;BME280;62808;51.374;6.170;2022-08-11T01:54:38;101934.00;;;25.46;38.66
74372;BME280;62808;51.374;6.170;2022-08-11T01:57:30;101934.19;;;25.44;38.76
74372;BME280;62808;51.374;6.170;2022-08-11T02:00:09;101930.41;;;25.45;38.93
74372;BME280;62808;51.374;6.170;2022-08-11T02:02:46;101925.97;;;25.44;38.80
74372;BME280;62808;51.374;6.170;2022-08-11T02:06:34;101938.81;;;25.44;39.08
74372;BME280;62808;51.374;6.170;2022-08-11T02:09:28;101933.50;;;25.42;38.77
74372;BME280;62808;51.374;6.170;2022-08-11T02:12:00;101931.81;;;25.41;39.08
74372;BME280;62808;51.374;6.170;2022-08-11T02:14:38;101925.47;;;25.41;39.12
74372;BME280;62808;51.374;6.170;2022-08-11T02:17:18;101930.09;;;25.40;39.04
74372;BME280;62808;51.374;6.170;2022-08-11T02:20:09;101927.56;;;25.39;39.05
74372;BME280;62808;51.374;6.170;2022-08-11T02:23:09;101931.34;;;25.38;39.07
74372;BME280;62808;51.374;6.170;2022-08-11T02:26:02;101928.78;;;25.36;39.15
74372;BME280;62808;51.374;6.170;2022-08-11T02:31:18;101939.06;;;25.34;39.14
74372;BME280;62808;51.374;6.170;2022-08-11T02:34:24;101929.16;;;25.33;39.16
74372;BME280;62808;51.374;6.170;2022-08-11T02:42:34;101925.03;;;25.29;39.32
74372;BME280;62808;51.374;6.170;2022-08-11T02:56:45;101922.19;;;25.22;39.22
74372;BME280;62808;51.374;6.170;2022-08-11T02:59:23;101929.75;;;25.20;39.34
74372;BME280;62808;51.374;6.170;2022-08-11T03:08:10;101922.72;;;25.18;39.25
74372;BME280;62808;51.374;6.170;2022-08-11T03:10:59;101925.84;;;25.15;39.27
74372;BME280;62808;51.374;6.170;2022-08-11T03:16:51;101934.72;;;25.17;39.21
74372;BME280;62808;51.374;6.170;2022-08-11T03:22:22;101928.91;;;25.20;39.64
74372;BME280;62808;51.374;6.170;2022-08-11T03:27:47;101922.31;;;25.29;39.59
74372;BME280;62808;51.374;6.170;2022-08-11T03:30:25;101924.69;;;25.32;39.50
74372;BME280;62808;51.374;6.170;2022-08-11T03:38:49;101921.56;;;25.35;39.46
74372;BME280;62808;51.374;6.170;2022-08-11T03:47:02;101928.78;;;25.36;39.81
74372;BME280;62808;51.374;6.170;2022-08-11T03:49:50;101921.41;;;25.36;39.75
74372;BME280;62808;51.374;6.170;2022-08-11T04:15:06;101914.72;;;25.39;40.13
74372;BME280;62808;51.374;6.170;2022-08-11T04:47:12;101909.88;;;25.41;39.84
74372;BME280;62808;51.374;6.170;2022-08-11T04:53:26;101906.94;;;25.43;40.28
74372;BME280;62808;51.374;6.170;2022-08-11T04:56:17;101919.63;;;25.44;39.91
74372;BME280;62808;51.374;6.170;2022-08-11T05:02:50;101915.66;;;25.46;40.09
74372;BME280;62808;51.374;6.170;2022-08-11T05:09:16;101919.94;;;25.49;40.05
74372;BME280;62808;51.374;6.170;2022-08-11T05:14:51;101927.78;;;25.52;40.29
74372;BME280;62808;51.374;6.170;2022-08-11T05:17:39;101930.34;;;25.53;40.39
74372;BME280;62808;51.374;6.170;2022-08-11T05:20:24;101926.56;;;25.54;40.41
74372;BME280;62808;51.374;6.170;2022-08-11T05:23:10;101929.13;;;25.56;40.25
74372;BME280;62808;51.374;6.170;2022-08-11T05:25:57;101933.59;;;25.57;40.41
74372;BME280;62808;51.374;6.170;2022-08-11T05:28:53;101933.41;;;25.58;40.55
74372;BME280;62808;51.374;6.170;2022-08-11T05:31:41;101929.63;;;25.59;40.42
74372;BME280;62808;51.374;6.170;2022-08-11T05:34:33;101936.81;;;25.60;40.50
74372;BME280;62808;51.374;6.170;2022-08-11T05:37:33;101927.75;;;25.60;40.66
74372;BME280;62808;51.374;6.170;2022-08-11T05:40:10;101934.75;;;25.62;40.44
74372;BME280;62808;51.374;6.170;2022-08-11T05:42:57;101933.22;;;25.60;40.58
74372;BME280;62808;51.374;6.170;2022-08-11T05:45:42;101929.06;;;25.64;40.52
74372;BME280;62808;51.374;6.170;2022-08-11T05:48:32;101937.13;;;25.65;40.49
74372;BME280;62808;51.374;6.170;2022-08-11T05:51:17;101940.72;;;25.66;40.49
74372;BME280;62808;51.374;6.170;2022-08-11T05:54:03;101950.66;;;25.67;40.47
74372;BME280;62808;51.374;6.170;2022-08-11T05:56:53;101944.16;;;25.68;40.40
74372;BME280;62808;51.374;6.170;2022-08-11T05:59:22;101937.13;;;25.65;40.60
74372;BME280;62808;51.374;6.170;2022-08-11T06:01:48;101936.94;;;25.67;40.09
74372;BME280;62808;51.374;6.170;2022-08-11T06:04:17;101934.00;;;25.68;40.69
74372;BME280;62808;51.374;6.170;2022-08-11T06:07:03;101943.06;;;25.69;40.60
74372;BME280;62808;51.374;6.170;2022-08-11T06:12:05;101945.81;;;25.69;40.49
74372;BME280;62808;51.374;6.170;2022-08-11T06:14:33;101938.44;;;25.69;40.40
74372;BME280;62808;51.374;6.170;2022-08-11T06:17:02;101936.56;;;25.70;40.77
74372;BME280;62808;51.374;6.170;2022-08-11T06:19:41;101937.41;;;25.70;40.55
74372;BME280;62808;51.374;6.170;2022-08-11T06:22:09;101927.47;;;25.69;40.59
74372;BME280;62808;51.374;6.170;2022-08-11T06:24:37;101930.03;;;25.71;40.55
74372;BME280;62808;51.374;6.170;2022-08-11T06:27:03;101925.59;;;25.70;40.82
74372;BME280;62808;51.374;6.170;2022-08-11T06:29:31;101928.31;;;25.70;40.81
74372;BME280;62808;51.374;6.170;2022-08-11T06:31:59;101921.97;;;25.69;40.86
74372;BME280;62808;51.374;6.170;2022-08-11T06:37:21;101926.44;;;25.70;40.79
74372;BME280;62808;51.374;6.170;2022-08-11T06:40:06;101930.03;;;25.71;40.66
74372;BME280;62808;51.374;6.170;2022-08-11T06:43:17;101933.81;;;25.70;40.72
74372;BME280;62808;51.374;6.170;2022-08-11T06:48:22;101935.53;;;25.71;40.50
74372;BME280;62808;51.374;6.170;2022-08-11T06:50:50;101927.28;;;25.71;40.67
74372;BME280;62808;51.374;6.170;2022-08-11T06:53:38;101933.63;;;25.71;40.39
74372;BME280;62808;51.374;6.170;2022-08-11T06:56:07;101937.25;;;25.72;40.59
74372;BME280;62808;51.374;6.170;2022-08-11T06:58:52;101928.50;;;25.68;40.37
74372;BME280;62808;51.374;6.170;2022-08-11T07:01:42;101939.13;;;25.71;40.36
74372;BME280;62808;51.374;6.170;2022-08-11T07:04:13;101938.09;;;25.72;40.24
74372;BME280;62808;51.374;6.170;2022-08-11T07:06:56;101942.53;;;25.73;40.34
74372;BME280;62808;51.374;6.170;2022-08-11T07:12:42;101943.41;;;25.74;40.34
74372;BME280;62808;51.374;6.170;2022-08-11T07:15:31;101936.00;;;25.74;40.27
74372;BME280;62808;51.374;6.170;2022-08-11T07:18:17;101945.06;;;25.75;40.56
74372;BME280;62808;51.374;6.170;2022-08-11T07:21:33;101946.78;;;25.76;40.48
74372;BME280;62808;51.374;6.170;2022-08-11T07:24:22;101950.41;;;25.76;40.64
74372;BME280;62808;51.374;6.170;2022-08-11T07:27:11;101944.03;;;25.76;40.41
74372;BME280;62808;51.374;6.170;2022-08-11T07:30:00;101944.91;;;25.76;40.42
74372;BME280;62808;51.374;6.170;2022-08-11T07:32:29;101944.91;;;25.76;40.41
74372;BME280;62808;51.374;6.170;2022-08-11T07:35:16;101940.44;;;25.75;40.21
74372;BME280;62808;51.374;6.170;2022-08-11T07:37:49;101950.41;;;25.76;40.06
74372;BME280;62808;51.374;6.170;2022-08-11T07:40:23;101951.25;;;25.77;40.44
74372;BME280;62808;51.374;6.170;2022-08-11T07:42:49;101948.50;;;25.77;40.42
74372;BME280;62808;51.374;6.170;2022-08-11T07:45:16;101945.75;;;25.77;39.99
74372;BME280;62808;51.374;6.170;2022-08-11T07:48:01;101943.19;;;25.75;39.95
74372;BME280;62808;51.374;6.170;2022-08-11T07:50:46;101936.50;;;25.78;39.63
74372;BME280;62808;51.374;6.170;2022-08-11T07:53:31;101936.50;;;25.78;40.03
74372;BME280;62808;51.374;6.170;2022-08-11T07:55:59;101934.59;;;25.79;40.11
74372;BME280;62808;51.374;6.170;2022-08-11T07:58:26;101941.97;;;25.78;39.92
74372;BME280;62808;51.374;6.170;2022-08-11T08:01:12;101942.84;;;25.79;39.56
74372;BME280;62808;51.374;6.170;2022-08-11T08:04:01;101944.53;;;25.80;39.77
74372;BME280;62808;51.374;6.170;2022-08-11T08:06:45;101940.75;;;25.81;39.46
74372;BME280;62808;51.374;6.170;2022-08-11T08:09:32;101939.88;;;25.80;39.37
74372;BME280;62808;51.374;6.170;2022-08-11T08:12:20;101931.19;;;25.76;39.91
74372;BME280;62808;51.374;6.170;2022-08-11T08:15:06;101945.19;;;25.82;39.73
74372;BME280;62808;51.374;6.170;2022-08-11T08:17:52;101937.81;;;25.82;40.00
74372;BME280;62808;51.374;6.170;2022-08-11T08:20:28;101938.66;;;25.83;39.98
74372;BME280;62808;51.374;6.170;2022-08-11T08:22:55;101941.41;;;25.83;40.13
74372;BME280;62808;51.374;6.170;2022-08-11T08:25:27;101940.38;;;25.84;39.93
74372;BME280;62808;51.374;6.170;2022-08-11T08:27:54;101941.25;;;25.84;40.23
74372;BME280;62808;51.374;6.170;2022-08-11T08:30:21;101938.50;;;25.84;39.86
74372;BME280;62808;51.374;6.170;2022-08-11T08:33:06;101945.47;;;25.87;39.92
74372;BME280;62808;51.374;6.170;2022-08-11T08:35:34;101942.75;;;25.87;40.13
74372;BME280;62808;51.374;6.170;2022-08-11T08:38:00;101944.44;;;25.88;40.01
74372;BME280;62808;51.374;6.170;2022-08-11T08:40:26;101940.00;;;25.87;39.88
74372;BME280;62808;51.374;6.170;2022-08-11T08:43:03;101940.66;;;25.89;39.71
74372;BME280;62808;51.374;6.170;2022-08-11T08:45:33;101935.56;;;25.86;39.65
74372;BME280;62808;51.374;6.170;2022-08-11T08:50:31;101945.13;;;25.90;39.58
74372;BME280;62808;51.374;6.170;2022-08-11T08:53:20;101944.09;;;25.91;39.93
74372;BME280;62808;51.374;6.170;2022-08-11T08:55:46;101941.13;;;25.92;39.82
74372;BME280;62808;51.374;6.170;2022-08-11T08:58:14;101942.22;;;25.91;39.62
74372;BME280;62808;51.374;6.170;2022-08-11T09:00:43;101947.47;;;25.93;39.85
74372;BME280;62808;51.374;6.170;2022-08-11T09:03:10;101942.00;;;25.93;39.67
74372;BME280;62808;51.374;6.170;2022-08-11T09:05:37;101932.72;;;25.94;39.64
74372;BME280;62808;51.374;6.170;2022-08-11T09:08:03;101931.88;;;25.93;39.74
74372;BME280;62808;51.374;6.170;2022-08-11T09:10:29;101940.31;;;25.92;39.62
74372;BME280;62808;51.374;6.170;2022-08-11T09:12:55;101939.94;;;25.95;39.56
74372;BME280;62808;51.374;6.170;2022-08-11T09:15:22;101924.66;;;25.92;39.75
74372;BME280;62808;51.374;6.170;2022-08-11T09:17:51;101928.78;;;25.96;39.66
74372;BME280;62808;51.374;6.170;2022-08-11T09:20:18;101927.91;;;25.96;39.60
74372;BME280;62808;51.374;6.170;2022-08-11T09:22:46;101932.38;;;25.97;39.66
74372;BME280;62808;51.374;6.170;2022-08-11T09:25:32;101928.78;;;25.96;39.73
74372;BME280;62808;51.374;6.170;2022-08-11T09:28:17;101911.34;;;25.89;39.81
74372;BME280;62808;51.374;6.170;2022-08-11T09:30:48;101924.78;;;25.99;39.63
74372;BME280;62808;51.374;6.170;2022-08-11T09:33:18;101933.00;;;25.99;39.74
74372;BME280;62808;51.374;6.170;2022-08-11T09:35:46;101926.50;;;26.00;39.77
74372;BME280;62808;51.374;6.170;2022-08-11T09:38:14;101918.25;;;26.00;39.27
74372;BME280;62808;51.374;6.170;2022-08-11T09:41:00;101926.31;;;26.01;39.37
74372;BME280;62808;51.374;6.170;2022-08-11T09:43:27;101926.31;;;26.01;39.44
74372;BME280;62808;51.374;6.170;2022-08-11T09:46:11;101925.28;;;26.02;39.52
74372;BME280;62808;51.374;6.170;2022-08-11T09:48:45;101921.66;;;26.02;39.57
74372;BME280;62808;51.374;6.170;2022-08-11T09:51:12;101921.66;;;26.02;39.37
74372;BME280;62808;51.374;6.170;2022-08-11T09:53:40;101916.19;;;26.02;39.56
74372;BME280;62808;51.374;6.170;2022-08-11T09:56:15;101913.44;;;26.02;39.51
74372;BME280;62808;51.374;6.170;2022-08-11T09:59:00;101922.31;;;26.04;39.65
74372;BME280;62808;51.374;6.170;2022-08-11T10:01:30;101912.19;;;26.04;39.54
74372;BME280;62808;51.374;6.170;2022-08-11T10:04:16;101918.53;;;26.05;39.12
74372;BME280;62808;51.374;6.170;2022-08-11T10:06:44;101908.59;;;26.04;38.86
74372;BME280;62808;51.374;6.170;2022-08-11T10:09:55;101916.47;;;26.07;38.78
74372;BME280;62808;51.374;6.170;2022-08-11T10:12:46;101900.00;;;26.07;38.90
74372;BME280;62808;51.374;6.170;2022-08-11T10:15:16;101901.88;;;26.06;38.98
74372;BME280;62808;51.374;6.170;2022-08-11T10:18:12;101898.09;;;26.07;39.35
74372;BME280;62808;51.374;6.170;2022-08-11T10:21:03;101896.00;;;26.09;38.86
74372;BME280;62808;51.374;6.170;2022-08-11T10:23:33;101891.38;;;26.10;38.19
74372;BME280;62808;51.374;6.170;2022-08-11T10:26:18;101892.44;;;26.09;37.96
74372;BME280;62808;51.374;6.170;2022-08-11T10:29:04;101883.13;;;26.10;38.18
74372;BME280;62808;51.374;6.170;2022-08-11T10:31:53;101888.63;;;26.10;38.43
74372;BME280;62808;51.374;6.170;2022-08-11T10:34:38;101884.84;;;26.11;38.84
74372;BME280;62808;51.374;6.170;2022-08-11T10:37:05;101884.84;;;26.11;38.58
74372;BME280;62808;51.374;6.170;2022-08-11T10:39:31;101881.06;;;26.12;38.69
74372;BME280;62808;51.374;6.170;2022-08-11T10:41:57;101879.16;;;26.12;38.23
74372;BME280;62808;51.374;6.170;2022-08-11T10:44:49;101881.91;;;26.12;38.08
74372;BME280;62808;51.374;6.170;2022-08-11T10:47:16;101876.25;;;26.14;38.15
74372;BME280;62808;51.374;6.170;2022-08-11T10:50:01;101869.88;;;26.13;37.95
74372;BME280;62808;51.374;6.170;2022-08-11T10:52:47;101868.00;;;26.14;37.53
74372;BME280;62808;51.374;6.170;2022-08-11T10:55:34;101880.69;;;26.15;37.17
74372;BME280;62808;51.374;6.170;2022-08-11T10:58:20;101864.84;;;26.17;36.79
74372;BME280;62808;51.374;6.170;2022-08-11T11:01:05;101861.06;;;26.18;36.91
74372;BME280;62808;51.374;6.170;2022-08-11T11:03:31;101861.06;;;26.18;37.36
74372;BME280;62808;51.374;6.170;2022-08-11T11:08:44;101843.06;;;26.15;37.03
74372;BME280;62808;51.374;6.170;2022-08-11T11:11:17;101853.50;;;26.20;37.53
74372;BME280;62808;51.374;6.170;2022-08-11T11:13:48;101848.88;;;26.21;36.80
74372;BME280;62808;51.374;6.170;2022-08-11T11:16:34;101840.63;;;26.21;36.53
74372;BME280;62808;51.374;6.170;2022-08-11T11:19:21;101849.69;;;26.21;36.68
74372;BME280;62808;51.374;6.170;2022-08-11T11:21:51;101845.91;;;26.22;36.55
74372;BME280;62808;51.374;6.170;2022-08-11T11:24:51;101846.78;;;26.23;36.69
74372;BME280;62808;51.374;6.170;2022-08-11T11:27:41;101844.03;;;26.23;37.40
74372;BME280;62808;51.374;6.170;2022-08-11T11:30:14;101841.28;;;26.23;37.55
74372;BME280;62808;51.374;6.170;2022-08-11T11:35:17;101844.53;;;26.26;36.53
74372;BME280;62808;51.374;6.170;2022-08-11T11:37:49;101843.69;;;26.26;36.70
74372;BME280;62808;51.374;6.170;2022-08-11T11:40:17;101837.53;;;26.24;36.57
74372;BME280;62808;51.374;6.170;2022-08-11T11:42:49;101837.16;;;26.27;36.55
74372;BME280;62808;51.374;6.170;2022-08-11T11:45:17;101839.69;;;26.28;36.95
74372;BME280;62808;51.374;6.170;2022-08-11T11:47:43;101831.44;;;26.28;37.07
74372;BME280;62808;51.374;6.170;2022-08-11T11:50:09;101839.69;;;26.28;37.45
74372;BME280;62808;51.374;6.170;2022-08-11T11:52:37;101827.66;;;26.29;36.71
74372;BME280;62808;51.374;6.170;2022-08-11T11:55:04;101822.19;;;26.29;37.01
74372;BME280;62808;51.374;6.170;2022-08-11T11:57:31;101821.13;;;26.30;36.84
74372;BME280;62808;51.374;6.170;2022-08-11T12:00:17;101817.34;;;26.31;37.14
74372;BME280;62808;51.374;6.170;2022-08-11T12:03:06;101809.13;;;26.31;36.81
74372;BME280;62808;51.374;6.170;2022-08-11T12:05:33;101817.13;;;26.33;37.11
74372;BME280;62808;51.374;6.170;2022-08-11T12:08:00;101824.34;;;26.34;36.94
74372;BME280;62808;51.374;6.170;2022-08-11T12:10:43;101817.81;;;26.35;36.70
74372;BME280;62808;51.374;6.170;2022-08-11T12:13:09;101814.03;;;26.36;36.35
74372;BME280;62808;51.374;6.170;2022-08-11T12:15:56;101807.50;;;26.37;35.85
74372;BME280;62808;51.374;6.170;2022-08-11T12:18:25;101799.25;;;26.37;36.34
74372;BME280;62808;51.374;6.170;2022-08-11T12:20:51;101800.97;;;26.38;37.27
74372;BME280;62808;51.374;6.170;2022-08-11T12:23:16;101802.84;;;26.37;37.37
74372;BME280;62808;51.374;6.170;2022-08-11T12:26:01;101800.09;;;26.37;37.58
74372;BME280;62808;51.374;6.170;2022-08-11T12:28:46;101788.44;;;26.35;37.36
74372;BME280;62808;51.374;6.170;2022-08-11T12:31:12;101761.84;;;26.21;37.35
74372;BME280;62808;51.374;6.170;2022-08-11T12:33:38;101785.13;;;26.40;37.52
74372;BME280;62808;51.374;6.170;2022-08-11T12:36:09;101784.94;;;26.41;37.16
74372;BME280;62808;51.374;6.170;2022-08-11T12:38:42;101780.28;;;26.42;36.38
74372;BME280;62808;51.374;6.170;2022-08-11T12:41:09;101779.03;;;26.44;36.04
74372;BME280;62808;51.374;6.170;2022-08-11T12:43:55;101755.56;;;26.42;36.33
74372;BME280;62808;51.374;6.170;2022-08-11T12:46:44;101760.88;;;26.43;36.86
74372;BME280;62808;51.374;6.170;2022-08-11T12:49:18;101764.94;;;26.47;37.58
74372;BME280;62808;51.374;6.170;2022-08-11T12:52:06;101766.63;;;26.48;37.85
74372;BME280;62808;51.374;6.170;2022-08-11T13:00:10;101739.47;;;26.39;38.31
74372;BME280;62808;51.374;6.170;2022-08-11T13:02:55;101748.09;;;26.36;38.30
74372;BME280;62808;51.374;6.170;2022-08-11T13:05:41;101742.16;;;26.32;38.18
74372;BME280;62808;51.374;6.170;2022-08-11T13:08:07;101749.34;;;26.33;38.24
74372;BME280;62808;51.374;6.170;2022-08-11T13:10:33;101734.31;;;26.29;38.30
74372;BME280;62808;51.374;6.170;2022-08-11T13:13:19;101737.72;;;26.31;38.42
74372;BME280;62808;51.374;6.170;2022-08-11T13:15:48;101738.75;;;26.30;38.32
74372;BME280;62808;51.374;6.170;2022-08-11T13:18:17;101736.84;;;26.31;38.35
74372;BME280;62808;51.374;6.170;2022-08-11T13:20:47;101736.19;;;26.29;38.69
74372;BME280;62808;51.374;6.170;2022-08-11T13:23:14;101728.63;;;26.31;38.46
74372;BME280;62808;51.374;6.170;2022-08-11T13:25:40;101722.47;;;26.29;38.40
74372;BME280;62808;51.374;6.170;2022-08-11T13:28:06;101719.09;;;26.27;38.32
74372;BME280;62808;51.374;6.170;2022-08-11T13:30:32;101725.22;;;26.29;38.42
74372;BME280;62808;51.374;6.170;2022-08-11T13:33:17;101728.63;;;26.31;38.42
74372;BME280;62808;51.374;6.170;2022-08-11T13:35:48;101717.63;;;26.31;38.54
74372;BME280;62808;51.374;6.170;2022-08-11T13:38:15;101715.94;;;26.30;38.50
74372;BME280;62808;51.374;6.170;2022-08-11T13:40:41;101716.34;;;26.27;38.72
74372;BME280;62808;51.374;6.170;2022-08-11T13:43:08;101721.25;;;26.31;38.67
74372;BME280;62808;51.374;6.170;2022-08-11T13:45:35;101708.34;;;26.32;38.57
74372;BME280;62808;51.374;6.170;2022-08-11T13:48:02;101706.66;;;26.31;38.41
74372;BME280;62808;51.374;6.170;2022-08-11T13:50:31;101704.75;;;26.31;38.56
74372;BME280;62808;51.374;6.170;2022-08-11T13:53:20;101704.75;;;26.31;38.67
74372;BME280;62808;51.374;6.170;2022-08-11T13:55:46;101698.41;;;26.31;38.51
74372;BME280;62808;51.374;6.170;2022-08-11T13:58:13;101694.63;;;26.32;38.63
74372;BME280;62808;51.374;6.170;2022-08-11T14:00:40;101698.78;;;26.28;38.57
74372;BME280;62808;51.374;6.170;2022-08-11T14:03:08;101696.31;;;26.33;38.61
74372;BME280;62808;51.374;6.170;2022-08-11T14:05:41;101693.56;;;26.33;38.67
74372;BME280;62808;51.374;6.170;2022-08-11T14:08:11;101703.91;;;26.31;38.77
74372;BME280;62808;51.374;6.170;2022-08-11T14:10:39;101706.25;;;26.34;38.72
74372;BME280;62808;51.374;6.170;2022-08-11T14:13:11;101695.47;;;26.32;38.70
74372;BME280;62808;51.374;6.170;2022-08-11T14:16:01;101686.75;;;26.29;38.90
74372;BME280;62808;51.374;6.170;2022-08-11T14:18:29;101687.03;;;26.34;38.74
74372;BME280;62808;51.374;6.170;2022-08-11T14:20:58;101667.16;;;26.32;38.82
74372;BME280;62808;51.374;6.170;2022-08-11T14:23:51;101679.63;;;26.34;39.23
74372;BME280;62808;51.374;6.170;2022-08-11T14:26:24;101673.09;;;26.35;38.84
74372;BME280;62808;51.374;6.170;2022-08-11T14:29:04;101663.81;;;26.36;38.89
74372;BME280;62808;51.374;6.170;2022-08-11T14:31:31;101675.84;;;26.35;38.71
74372;BME280;62808;51.374;6.170;2022-08-11T14:34:02;101672.06;;;26.36;38.88
74372;BME280;62808;51.374;6.170;2022-08-11T14:36:32;101675.66;;;26.37;39.15
74372;BME280;62808;51.374;6.170;2022-08-11T14:39:01;101672.91;;;26.37;38.77
74372;BME280;62808;51.374;6.170;2022-08-11T14:41:27;101675.66;;;26.37;38.84
74372;BME280;62808;51.374;6.170;2022-08-11T14:44:12;101666.38;;;26.38;38.90
74372;BME280;62808;51.374;6.170;2022-08-11T14:46:56;101660.59;;;26.33;38.86
74372;BME280;62808;51.374;6.170;2022-08-11T14:49:36;101655.41;;;26.38;38.75
74372;BME280;62808;51.374;6.170;2022-08-11T14:52:22;101657.94;;;26.39;38.80
74372;BME280;62808;51.374;6.170;2022-08-11T14:54:50;101649.69;;;26.39;38.60
74372;BME280;62808;51.374;6.170;2022-08-11T14:57:37;101647.72;;;26.33;38.74
74372;BME280;62808;51.374;6.170;2022-08-11T15:00:06;101657.94;;;26.39;38.80
74372;BME280;62808;51.374;6.170;2022-08-11T15:02:36;101656.03;;;26.40;38.94
74372;BME280;62808;51.374;6.170;2022-08-11T15:05:22;101645.03;;;26.40;38.81
74372;BME280;62808;51.374;6.170;2022-08-11T15:07:48;101644.84;;;26.41;38.84
74372;BME280;62808;51.374;6.170;2022-08-11T15:10:16;101644.00;;;26.41;38.78
74372;BME280;62808;51.374;6.170;2022-08-11T15:12:42;101637.47;;;26.42;38.87
74372;BME280;62808;51.374;6.170;2022-08-11T15:15:08;101631.97;;;26.42;38.83
74372;BME280;62808;51.374;6.170;2022-08-11T15:17:56;101634.72;;;26.42;38.85
74372;BME280;62808;51.374;6.170;2022-08-11T15:20:22;101622.03;;;26.41;38.75
74372;BME280;62808;51.374;6.170;2022-08-11T15:23:08;101616.53;;;26.41;38.84
74372;BME280;62808;51.374;6.170;2022-08-11T15:25:58;101612.94;;;26.40;38.94
74372;BME280;62808;51.374;6.170;2022-08-11T15:28:26;101610.66;;;26.44;38.99
74372;BME280;62808;51.374;6.170;2022-08-11T15:31:11;101615.31;;;26.43;39.00
74372;BME280;62808;51.374;6.170;2022-08-11T15:34:01;101623.31;;;26.45;39.10
74372;BME280;62808;51.374;6.170;2022-08-11T15:36:47;101618.69;;;26.45;38.97
74372;BME280;62808;51.374;6.170;2022-08-11T15:39:44;101619.53;;;26.46;38.88
74372;BME280;62808;51.374;6.170;2022-08-11T15:42:32;101608.53;;;26.46;39.03
74372;BME280;62808;51.374;6.170;2022-08-11T15:45:21;101613.00;;;26.47;38.89
74372;BME280;62808;51.374;6.170;2022-08-11T15:48:07;101600.50;;;26.44;39.00
74372;BME280;62808;51.374;6.170;2022-08-11T15:50:40;101598.41;;;26.46;39.17
74372;BME280;62808;51.374;6.170;2022-08-11T15:53:17;101600.13;;;26.47;38.98
74372;BME280;62808;51.374;6.170;2022-08-11T15:55:44;101600.13;;;26.47;39.00
74372;BME280;62808;51.374;6.170;2022-08-11T15:58:12;101592.72;;;26.48;39.05
74372;BME280;62808;51.374;6.170;2022-08-11T16:00:57;101599.06;;;26.48;39.01
74372;BME280;62808;51.374;6.170;2022-08-11T16:03:50;101599.94;;;26.49;38.83
74372;BME280;62808;51.374;6.170;2022-08-11T16:06:38;101600.78;;;26.49;38.94
74372;BME280;62808;51.374;6.170;2022-08-11T16:09:05;101595.28;;;26.49;39.07
74372;BME280;62808;51.374;6.170;2022-08-11T16:11:34;101595.91;;;26.51;38.97
74372;BME280;62808;51.374;6.170;2022-08-11T16:14:03;101592.31;;;26.51;39.25
74372;BME280;62808;51.374;6.170;2022-08-11T16:16:49;101585.16;;;26.50;39.01
74372;BME280;62808;51.374;6.170;2022-08-11T16:19:18;101590.66;;;26.50;38.96
74372;BME280;62808;51.374;6.170;2022-08-11T16:21:46;101587.66;;;26.51;39.11
74372;BME280;62808;51.374;6.170;2022-08-11T16:24:14;101577.53;;;26.52;39.15
