sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:01:32;41.72;39.08;44.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:04:35;41.74;39.08;47.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:07:53;41.73;38.81;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:11:05;41.69;38.37;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:14:33;41.73;38.81;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:17:37;41.70;38.81;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:20:41;41.71;38.67;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:23:56;41.71;38.95;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:26:58;41.72;38.95;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:29:59;41.73;38.21;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:33:01;41.70;38.81;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:36:04;42.07;39.21;53.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:39:09;41.76;38.95;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:45:31;41.79;38.95;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T00:49:15;41.71;38.95;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:00:18;41.75;38.81;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:15:40;41.73;38.95;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:19:41;41.73;39.21;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:23:45;41.93;39.34;44.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:27:31;41.73;38.95;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:48:52;41.71;38.52;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:52:21;41.74;38.95;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T01:59:34;41.74;39.08;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:07:09;41.83;39.34;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:10:25;41.80;39.08;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:17:30;41.86;39.34;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:20:58;41.88;39.46;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:24:27;41.88;39.21;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:27:52;41.90;39.34;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:31:07;42.00;39.34;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:35:28;41.88;38.95;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:38:56;42.00;39.08;52.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T02:50:02;41.94;39.34;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:00:09;41.89;39.34;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:03:25;41.93;39.34;46.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:06:48;42.17;39.58;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:10:24;41.96;38.95;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:13:33;42.04;39.46;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:20:39;41.93;39.58;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:23:57;42.01;39.34;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:27:08;41.94;39.46;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:30:22;42.17;37.52;51.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:33:32;41.96;39.21;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:37:34;42.18;37.53;51.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:41:25;42.04;39.58;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:45:37;42.11;39.58;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:49:22;42.87;39.92;60.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T03:53:15;42.02;38.95;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T04:04:12;42.10;39.58;47.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T04:25:35;42.27;40.03;47.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T04:29:16;42.25;39.70;50.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T04:52:27;42.31;40.33;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T04:56:15;42.53;40.03;51.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:00:04;42.18;39.08;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:14:50;42.04;39.58;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:18:22;42.11;39.81;48.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:21:54;42.31;39.58;51.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:25:31;42.11;39.81;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:29:45;45.14;39.58;71.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:33:16;42.39;39.81;57.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:36:52;42.23;40.03;50.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:40:15;42.48;39.34;52.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:43:41;42.15;39.21;51.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:47:25;41.91;39.46;44.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:50:57;43.38;39.08;56.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:54:17;42.11;39.34;52.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T05:57:38;42.13;39.34;52.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:00:52;41.94;39.46;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:03:57;42.30;39.34;53.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:07:16;42.75;39.58;54.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:10:37;42.02;39.34;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:13:44;42.01;39.70;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:16:53;41.98;40.03;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:20:08;41.93;39.46;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:23:13;42.04;39.70;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:26:18;41.89;39.08;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:29:22;41.85;39.08;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:32:45;42.21;38.81;53.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:43:22;41.85;39.21;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:46:34;41.91;39.21;47.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:49:45;41.82;39.21;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:53:08;41.76;39.08;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:56:12;47.32;39.46;64.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T06:59:35;42.13;39.21;56.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:03:12;41.74;39.08;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:13:55;41.82;38.52;51.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:17:24;41.96;38.81;49.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:20:26;41.67;39.11;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:23:46;42.19;38.95;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:27:16;42.16;39.08;52.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:30:41;41.82;39.08;50.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:34:01;41.84;37.52;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:37:16;41.88;39.08;49.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:40:21;41.68;39.08;47.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:43:23;41.75;39.08;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:46:25;41.91;39.08;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:49:49;42.27;39.08;45.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:53:13;41.85;39.21;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:56:15;41.92;39.46;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T07:59:40;42.07;39.35;52.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:03:16;41.80;39.08;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:06:38;42.15;39.70;50.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:09:58;42.17;38.67;55.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:13:17;42.66;39.46;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:16:38;42.05;39.34;57.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:19:59;51.27;39.34;70.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:23:02;42.29;39.81;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:26:12;42.31;39.34;48.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:29:35;41.93;39.46;49.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:32:57;43.51;39.46;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:36:04;47.32;39.46;73.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:39:13;42.34;39.08;53.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:42:28;41.84;38.52;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:45:34;42.03;39.58;52.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:48:38;42.27;39.70;54.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:51:44;42.20;39.46;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:55:16;41.87;38.81;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T08:58:20;41.94;38.81;51.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:01:27;42.01;39.08;52.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:04:31;42.01;39.21;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:07:33;42.05;39.34;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:10:39;42.30;39.70;55.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:13:41;42.31;38.95;55.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:16:47;42.18;39.34;50.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:19:54;42.29;39.08;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:23:07;43.14;38.37;58.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:26:48;42.15;39.68;48.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:30:05;42.36;39.08;55.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:33:11;42.02;38.95;50.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:36:13;41.93;39.08;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:39:37;48.98;39.58;62.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:43:04;42.53;39.34;55.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:46:27;42.12;39.81;49.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:49:29;42.31;38.95;52.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:52:38;42.43;38.99;51.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:55:58;42.21;39.34;52.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T09:59:21;42.61;39.58;50.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:02:29;43.24;39.58;53.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:05:31;42.09;38.52;47.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:08:53;42.26;38.87;51.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:11:59;43.04;39.70;52.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:15:15;42.41;39.34;53.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:18:41;42.11;38.95;49.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:21:54;43.10;39.99;51.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:25:15;42.54;39.08;58.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:28:35;42.10;39.08;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:31:57;42.12;39.23;52.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:35:20;42.03;39.46;50.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:38:26;42.07;39.21;48.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:41:29;42.06;39.46;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:45:08;42.32;39.34;53.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:48:37;42.58;38.81;49.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:51:40;42.60;39.81;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:55:00;42.87;39.81;51.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T10:58:22;42.58;39.21;49.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:01:44;42.17;39.58;48.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:05:09;42.26;39.34;48.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:08:19;42.09;39.21;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:12:28;42.16;39.78;52.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:15:50;42.18;39.34;50.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:19:11;43.04;39.81;57.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:22:21;42.33;39.81;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:26:10;42.29;39.34;52.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:30:09;42.14;39.58;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:33:22;42.23;39.70;51.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:36:47;48.75;39.08;82.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:39:51;42.54;39.81;50.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:42:56;42.34;39.81;50.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:45:58;42.06;39.81;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:49:00;42.80;39.81;64.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:52:20;42.34;39.92;50.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:55:23;42.28;39.46;56.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T11:58:27;42.55;40.03;60.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:01:47;42.13;38.81;49.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:04:50;42.56;39.92;54.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:07:53;42.41;38.95;49.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:11:18;42.50;39.92;57.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:14:39;42.35;39.70;58.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:17:41;42.24;39.81;59.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:20:43;42.65;39.81;55.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:23:47;43.06;39.46;65.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:27:07;42.31;39.81;49.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:30:25;42.50;39.81;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:33:26;42.31;39.70;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:36:32;44.13;40.33;55.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:39:37;42.56;39.58;56.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:43:21;42.16;39.46;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:46:44;42.01;39.46;45.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:49:49;42.60;39.70;55.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:53:30;42.24;39.08;48.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T12:56:41;42.30;39.68;48.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:00:05;42.34;38.81;50.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:03:25;42.92;39.46;55.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:06:56;42.37;39.08;50.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:10:02;42.38;39.58;47.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:13:07;42.26;39.70;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:16:31;42.04;39.08;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:19:53;42.13;39.70;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:22:56;42.32;39.81;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:26:00;43.35;39.81;52.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:29:01;42.18;39.21;48.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:32:02;42.12;39.58;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:35:04;42.07;39.58;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:38:09;42.18;39.81;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:41:20;42.45;39.34;50.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:44:42;42.06;39.46;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:47:45;42.71;39.08;56.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:50:46;42.37;39.34;54.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:54:18;48.04;39.92;51.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T13:57:21;51.60;47.26;55.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:00:48;52.41;48.96;61.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:03:53;52.16;49.36;54.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:07:20;52.23;48.84;58.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:10:27;51.14;48.29;53.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:13:33;51.26;48.58;55.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:16:51;50.49;47.61;55.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:19:54;51.07;48.16;55.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:22:56;51.18;47.77;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:25:58;51.52;48.02;58.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:29:22;50.61;47.20;54.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:32:25;49.92;46.64;52.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:35:27;50.21;47.42;53.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:38:29;50.80;48.05;54.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:41:31;50.90;48.28;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:45:14;51.30;47.98;67.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:48:54;49.84;46.64;52.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:51:58;49.51;46.20;52.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:55:01;49.40;46.33;52.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T14:58:25;49.42;46.50;56.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:01:28;49.33;46.43;51.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:04:47;49.41;46.40;53.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:07:50;49.42;46.73;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:10:52;49.44;46.78;53.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:13:55;49.41;46.66;51.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:16:59;49.46;46.66;53.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:20:16;49.41;46.57;51.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:23:39;49.54;46.33;53.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:27:05;49.39;46.52;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:30:28;49.43;46.50;52.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:33:54;49.52;46.73;56.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:37:18;49.43;46.38;53.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:40:40;49.35;46.07;52.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:44:09;49.41;46.55;53.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:48:04;49.54;46.62;62.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:51:20;49.41;46.50;52.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:54:29;49.56;46.91;52.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T15:57:34;49.41;46.52;52.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:00:58;49.49;46.66;55.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:04:23;49.54;45.89;62.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:07:31;49.67;46.82;53.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:10:41;49.80;45.51;53.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:13:44;45.81;39.70;52.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:16:46;42.49;39.21;49.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:19:51;42.30;39.46;55.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:22:59;42.48;39.81;50.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:26:04;42.37;39.58;50.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:29:28;42.23;39.21;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:32:34;42.27;39.21;52.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:35:38;42.28;38.52;49.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:39:00;42.39;39.58;53.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:42:03;43.30;39.34;67.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:45:44;44.31;38.52;58.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:49:20;43.00;39.92;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:52:24;42.46;39.34;57.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:55:26;42.23;39.34;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T16:58:54;42.36;39.58;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:02:19;42.94;40.03;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:05:50;42.42;39.58;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:09:16;42.42;39.58;49.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:12:41;42.38;39.34;50.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:16:07;42.48;39.58;48.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:19:20;43.30;39.58;55.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:22:43;42.54;39.92;52.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:26:03;42.94;39.34;61.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:29:05;42.25;39.46;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:32:12;42.57;39.08;53.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:35:54;42.31;39.58;46.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-11T17:38:55;42.68;38.81;52.70;;
