sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13816;SDS011;6979;52.116;5.286;2022-08-11T00:02:27;2.00;;;1.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:05:00;3.63;;;2.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:07:33;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:10:08;1.60;;;1.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:12:36;2.17;;;2.07;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:15:03;2.07;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:17:31;1.70;;;1.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:20:01;3.37;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:22:32;2.10;;;2.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:25:06;2.30;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:27:36;1.93;;;1.83;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:30:05;2.17;;;2.07;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:32:34;2.37;;;2.27;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:35:03;2.47;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:37:33;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:40:02;2.10;;;2.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:42:39;1.90;;;1.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:45:23;2.10;;;2.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:47:55;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:50:34;1.80;;;1.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:53:25;2.20;;;2.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:56:22;2.57;;;1.73;;
13816;SDS011;6979;52.116;5.286;2022-08-11T00:59:34;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:02:38;2.17;;;2.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:05:21;2.97;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:10:58;2.17;;;2.07;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:13:46;2.07;;;1.97;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:16:58;1.90;;;1.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:23:01;1.67;;;1.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:25:53;1.90;;;1.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:28:56;2.30;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:38:11;2.23;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:41:10;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:47:14;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:50:04;2.23;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:52:41;2.33;;;2.23;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:55:23;2.27;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T01:57:55;2.50;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:00:31;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:03:14;2.13;;;2.03;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:05:56;3.53;;;2.43;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:08:51;2.23;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:11:25;2.70;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:13:57;3.03;;;2.83;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:16:32;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:19:17;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:22:08;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:25:00;2.40;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:27:34;2.83;;;2.63;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:30:07;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:32:40;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:35:34;3.37;;;2.77;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:38:20;2.90;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:40:59;2.90;;;2.77;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:43:51;3.40;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:46:38;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:49:17;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:52:17;2.37;;;2.27;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:54:51;2.50;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T02:57:26;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:00:03;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:05:26;2.83;;;2.73;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:08:17;2.90;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:11:02;3.03;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:13:59;3.30;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:16:56;3.00;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:19:32;2.87;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:22:11;2.90;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:24:50;2.70;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:27:26;3.53;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:30:04;3.07;;;2.87;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:32:37;3.40;;;3.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:35:35;2.97;;;2.57;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:38:05;3.00;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:40:42;2.50;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:43:45;2.67;;;2.47;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:46:25;3.07;;;2.87;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:49:10;2.97;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:51:49;3.40;;;2.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T03:54:24;2.80;;;2.57;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:00:19;2.50;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:03:24;2.67;;;2.57;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:12:25;3.00;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:15:21;2.77;;;2.57;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:24:58;2.43;;;2.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:27:52;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:30:49;3.07;;;2.77;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:33:37;2.37;;;2.27;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:36:22;2.90;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:39:38;3.40;;;3.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:45:47;2.57;;;2.43;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:48:38;2.93;;;2.73;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:52:00;3.13;;;2.93;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:54:52;2.77;;;2.63;;
13816;SDS011;6979;52.116;5.286;2022-08-11T04:57:50;3.13;;;2.93;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:00:51;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:03:45;2.67;;;2.57;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:10:16;3.40;;;3.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:12:51;3.70;;;3.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:15:26;3.00;;;2.87;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:18:21;2.93;;;2.73;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:21:07;2.77;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:23:55;3.20;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:26:47;3.20;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:29:38;3.20;;;2.93;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:32:24;3.53;;;3.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:35:17;3.80;;;3.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:37:52;2.87;;;2.67;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:40:45;3.57;;;2.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:43:32;3.43;;;3.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:46:25;3.47;;;3.27;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:49:10;3.13;;;2.93;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:51:57;3.57;;;3.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:54:45;3.37;;;3.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T05:57:30;3.20;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:00:04;3.63;;;3.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:02:38;4.33;;;4.03;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:05:10;4.57;;;3.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:07:39;3.60;;;3.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:10:10;3.10;;;2.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:12:39;3.17;;;2.97;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:15:09;3.20;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:17:42;2.97;;;2.87;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:20:11;3.07;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:22:42;3.20;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:25:11;3.60;;;3.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:27:41;3.10;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:30:10;3.37;;;3.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:32:40;3.10;;;2.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:35:10;2.90;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:37:47;3.40;;;3.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:40:32;3.63;;;3.03;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:43:05;2.70;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:45:45;3.13;;;2.87;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:48:17;3.13;;;2.93;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:50:47;3.10;;;2.73;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:53:35;3.20;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:56:06;2.53;;;2.43;;
13816;SDS011;6979;52.116;5.286;2022-08-11T06:58:52;2.90;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:01:39;3.03;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:04:12;3.00;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:06:48;2.50;;;2.37;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:13:06;3.10;;;2.57;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:15:52;2.53;;;2.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:18:24;2.73;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:21:11;2.40;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:24:00;2.27;;;2.07;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:26:49;4.27;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:29:36;2.60;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:34:54;2.13;;;2.03;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:37:25;2.63;;;2.27;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:39:56;2.60;;;2.47;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:42:27;2.50;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:44:59;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:47:47;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:50:33;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:53:18;2.87;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:55:46;2.67;;;2.47;;
13816;SDS011;6979;52.116;5.286;2022-08-11T07:58:16;2.30;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:01:03;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:03:48;3.17;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:06:33;2.57;;;2.37;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:09:19;2.73;;;2.53;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:12:08;2.50;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:14:54;2.03;;;1.97;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:17:40;3.27;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:20:14;2.23;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:22:44;2.73;;;2.53;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:25:12;2.57;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:27:40;2.23;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:30:09;2.47;;;2.37;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:32:56;2.73;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:35:26;3.43;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:37:54;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:40:22;2.83;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:42:52;2.43;;;2.27;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:45:28;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:47:59;3.03;;;2.27;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:50:29;5.33;;;2.63;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:53:16;3.33;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:55:48;4.23;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T08:58:17;2.43;;;2.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:00:49;2.70;;;2.57;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:03:18;2.23;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:05:45;2.67;;;2.53;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:08:13;2.93;;;2.73;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:10:44;2.50;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:13:34;5.03;;;3.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:16:08;2.63;;;2.53;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:18:36;2.87;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:21:04;2.67;;;2.47;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:23:31;2.90;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:26:16;2.57;;;2.47;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:29:01;3.63;;;2.67;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:31:32;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:33:59;2.53;;;2.43;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:36:27;2.80;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:39:12;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:41:58;3.27;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:44:27;2.60;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:47:13;3.03;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:49:44;2.57;;;2.37;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:52:12;3.10;;;2.63;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:54:41;2.07;;;1.97;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:57:09;2.47;;;2.37;;
13816;SDS011;6979;52.116;5.286;2022-08-11T09:59:55;2.57;;;2.37;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:02:25;2.43;;;2.23;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:04:54;2.27;;;1.87;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:07:43;2.30;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:10:15;4.37;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:12:47;2.13;;;2.03;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:15:16;2.30;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:18:01;2.30;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:20:49;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:23:19;2.33;;;2.22;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:26:04;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:28:51;2.40;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:31:19;2.15;;;2.05;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:34:05;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:36:34;2.53;;;2.42;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:39:07;2.45;;;2.25;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:41:35;3.03;;;2.78;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:44:22;2.53;;;2.42;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:46:49;2.20;;;2.03;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:49:36;2.33;;;2.25;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:52:04;2.58;;;2.05;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:54:48;2.35;;;2.15;;
13816;SDS011;6979;52.116;5.286;2022-08-11T10:57:33;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:00:18;2.95;;;2.75;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:02:45;2.45;;;2.25;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:05:16;2.67;;;2.47;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:07:50;2.80;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:10:21;2.90;;;2.47;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:12:50;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:15:38;2.53;;;2.42;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:18:26;2.22;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:20:59;2.55;;;2.35;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:23:32;2.55;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:32:17;2.78;;;2.58;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:34:54;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:37:35;2.65;;;2.55;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:40:07;2.70;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:42:35;2.65;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:45:04;2.47;;;2.38;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:47:33;3.03;;;2.78;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:50:01;2.60;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:52:29;3.03;;;2.85;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:54:59;2.85;;;2.65;;
13816;SDS011;6979;52.116;5.286;2022-08-11T11:57:27;2.80;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:00:11;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:02:57;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:05:26;2.67;;;2.58;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:07:54;2.45;;;2.35;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:10:42;2.70;;;2.55;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:13:10;2.28;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:15:55;2.80;;;2.70;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:18:29;2.72;;;2.53;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:20:58;2.65;;;2.45;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:23:26;2.95;;;2.72;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:26:13;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:28:58;2.22;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:31:27;2.90;;;2.80;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:33:58;2.60;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:36:26;2.83;;;2.63;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:38:53;2.22;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:41:24;2.60;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:44:09;2.42;;;2.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:47:00;2.83;;;2.58;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:49:30;2.30;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:52:18;2.53;;;2.38;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:54:50;2.10;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T12:57:26;2.28;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:00:14;2.55;;;2.35;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:03:00;2.38;;;2.28;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:05:46;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:08:16;3.08;;;2.50;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:10:43;2.38;;;2.28;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:13:30;2.47;;;2.38;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:15:57;2.47;;;2.38;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:18:25;2.05;;;2.05;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:20:52;2.72;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:23:20;2.47;;;2.38;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:25:49;1.95;;;1.95;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:28:17;2.97;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:30:47;2.53;;;2.42;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:33:34;2.40;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:36:05;2.50;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:38:33;2.63;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:41:01;2.75;;;2.55;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:43:48;2.42;;;2.33;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:46:17;2.35;;;2.25;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:48:46;2.28;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:51:14;2.53;;;2.42;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:53:58;2.53;;;2.42;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:56:26;2.50;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T13:58:55;2.38;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:01:25;2.50;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:03:54;2.28;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:06:28;2.47;;;2.38;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:08:56;2.22;;;2.13;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:11:24;2.10;;;2.00;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:14:12;2.28;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:16:45;2.28;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:19:16;2.35;;;2.25;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:21:47;2.20;;;2.05;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:24:36;3.25;;;2.40;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:27:05;2.20;;;2.10;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:29:33;2.35;;;2.15;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:32:05;2.00;;;1.90;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:34:33;2.72;;;2.30;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:37:03;1.85;;;1.83;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:39:33;2.25;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:42:03;2.33;;;2.22;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:44:50;2.40;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:47:38;2.28;;;2.17;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:50:08;2.35;;;2.20;;
13816;SDS011;6979;52.116;5.286;2022-08-11T14:52:42;2.10;;;2.00;;
