sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73568;SHT30;61847;54.994;73.310;2022-08-11T00:01:49;20.57;81.69
73568;SHT30;61847;54.994;73.310;2022-08-11T00:04:17;20.52;81.99
73568;SHT30;61847;54.994;73.310;2022-08-11T00:06:45;20.56;81.72
73568;SHT30;61847;54.994;73.310;2022-08-11T00:09:18;20.55;81.98
73568;SHT30;61847;54.994;73.310;2022-08-11T00:11:48;20.48;82.35
73568;SHT30;61847;54.994;73.310;2022-08-11T00:14:31;20.35;82.95
73568;SHT30;61847;54.994;73.310;2022-08-11T00:17:05;20.46;82.49
73568;SHT30;61847;54.994;73.310;2022-08-11T00:19:34;20.51;82.53
73568;SHT30;61847;54.994;73.310;2022-08-11T00:22:03;20.38;83.05
73568;SHT30;61847;54.994;73.310;2022-08-11T00:24:36;20.31;83.45
73568;SHT30;61847;54.994;73.310;2022-08-11T00:27:04;20.18;84.07
73568;SHT30;61847;54.994;73.310;2022-08-11T00:29:30;20.20;83.92
73568;SHT30;61847;54.994;73.310;2022-08-11T00:32:00;20.28;83.73
73568;SHT30;61847;54.994;73.310;2022-08-11T00:34:28;20.25;83.95
73568;SHT30;61847;54.994;73.310;2022-08-11T00:36:59;20.18;84.26
73568;SHT30;61847;54.994;73.310;2022-08-11T00:39:31;20.18;84.24
73568;SHT30;61847;54.994;73.310;2022-08-11T00:50:10;20.18;84.53
73568;SHT30;61847;54.994;73.310;2022-08-11T01:04:11;20.29;84.51
73568;SHT30;61847;54.994;73.310;2022-08-11T01:10:03;20.22;84.80
73568;SHT30;61847;54.994;73.310;2022-08-11T01:12:42;20.27;84.45
73568;SHT30;61847;54.994;73.310;2022-08-11T01:35:31;20.53;83.61
73568;SHT30;61847;54.994;73.310;2022-08-11T01:41:32;20.57;83.69
73568;SHT30;61847;54.994;73.310;2022-08-11T02:01:31;20.52;83.05
73568;SHT30;61847;54.994;73.310;2022-08-11T02:06:54;20.38;83.54
73568;SHT30;61847;54.994;73.310;2022-08-11T02:09:55;20.44;83.80
73568;SHT30;61847;54.994;73.310;2022-08-11T02:12:46;20.44;83.64
73568;SHT30;61847;54.994;73.310;2022-08-11T02:15:49;20.45;83.58
73568;SHT30;61847;54.994;73.310;2022-08-11T02:18:32;20.51;83.55
73568;SHT30;61847;54.994;73.310;2022-08-11T02:21:30;20.56;83.33
73568;SHT30;61847;54.994;73.310;2022-08-11T02:24:33;20.55;83.35
73568;SHT30;61847;54.994;73.310;2022-08-11T02:27:07;20.48;83.48
73568;SHT30;61847;54.994;73.310;2022-08-11T02:29:51;20.42;83.48
73568;SHT30;61847;54.994;73.310;2022-08-11T02:32:28;20.55;83.05
73568;SHT30;61847;54.994;73.310;2022-08-11T02:35:17;20.57;82.85
73568;SHT30;61847;54.994;73.310;2022-08-11T02:48:52;20.99;81.91
73568;SHT30;61847;54.994;73.310;2022-08-11T02:57:21;21.04;81.59
73568;SHT30;61847;54.994;73.310;2022-08-11T03:00:09;21.02;81.23
73568;SHT30;61847;54.994;73.310;2022-08-11T03:08:35;21.08;80.85
73568;SHT30;61847;54.994;73.310;2022-08-11T03:11:11;20.94;81.15
73568;SHT30;61847;54.994;73.310;2022-08-11T03:17:31;21.26;80.41
73568;SHT30;61847;54.994;73.310;2022-08-11T03:28:46;21.31;80.32
73568;SHT30;61847;54.994;73.310;2022-08-11T03:31:26;21.40;79.94
73568;SHT30;61847;54.994;73.310;2022-08-11T03:33:59;21.48;79.73
73568;SHT30;61847;54.994;73.310;2022-08-11T03:41:52;21.66;79.06
73568;SHT30;61847;54.994;73.310;2022-08-11T03:47:36;21.57;79.34
73568;SHT30;61847;54.994;73.310;2022-08-11T03:55:55;21.63;79.23
73568;SHT30;61847;54.994;73.310;2022-08-11T04:13:12;21.97;78.03
73568;SHT30;61847;54.994;73.310;2022-08-11T04:16:04;22.09;78.35
73568;SHT30;61847;54.994;73.310;2022-08-11T04:49:53;22.40;76.37
73568;SHT30;61847;54.994;73.310;2022-08-11T05:11:10;22.68;76.17
73568;SHT30;61847;54.994;73.310;2022-08-11T05:13:48;22.79;75.92
73568;SHT30;61847;54.994;73.310;2022-08-11T05:19:29;23.06;75.00
73568;SHT30;61847;54.994;73.310;2022-08-11T05:22:18;23.06;75.04
73568;SHT30;61847;54.994;73.310;2022-08-11T05:25:13;23.01;75.33
73568;SHT30;61847;54.994;73.310;2022-08-11T05:28:10;23.02;75.54
73568;SHT30;61847;54.994;73.310;2022-08-11T05:31:08;23.11;75.05
73568;SHT30;61847;54.994;73.310;2022-08-11T05:34:04;23.16;74.16
73568;SHT30;61847;54.994;73.310;2022-08-11T05:37:01;23.26;73.82
73568;SHT30;61847;54.994;73.310;2022-08-11T05:39:37;23.16;73.89
73568;SHT30;61847;54.994;73.310;2022-08-11T05:42:24;23.05;74.66
73568;SHT30;61847;54.994;73.310;2022-08-11T05:45:15;23.08;74.42
73568;SHT30;61847;54.994;73.310;2022-08-11T05:48:01;23.06;74.27
73568;SHT30;61847;54.994;73.310;2022-08-11T05:50:57;22.98;74.22
73568;SHT30;61847;54.994;73.310;2022-08-11T05:53:50;23.05;74.16
73568;SHT30;61847;54.994;73.310;2022-08-11T05:56:48;23.16;74.01
73568;SHT30;61847;54.994;73.310;2022-08-11T05:59:17;23.30;74.33
73568;SHT30;61847;54.994;73.310;2022-08-11T06:01:45;23.38;73.74
73568;SHT30;61847;54.994;73.310;2022-08-11T06:04:21;23.49;73.63
73568;SHT30;61847;54.994;73.310;2022-08-11T06:07:05;23.61;73.67
73568;SHT30;61847;54.994;73.310;2022-08-11T06:09:37;23.73;73.31
73568;SHT30;61847;54.994;73.310;2022-08-11T06:12:07;23.64;72.83
73568;SHT30;61847;54.994;73.310;2022-08-11T06:14:40;23.73;72.46
73568;SHT30;61847;54.994;73.310;2022-08-11T06:17:08;23.74;71.79
73568;SHT30;61847;54.994;73.310;2022-08-11T06:19:39;23.73;72.02
73568;SHT30;61847;54.994;73.310;2022-08-11T06:22:10;23.75;71.69
73568;SHT30;61847;54.994;73.310;2022-08-11T06:24:54;23.74;72.25
73568;SHT30;61847;54.994;73.310;2022-08-11T06:27:22;23.80;72.20
73568;SHT30;61847;54.994;73.310;2022-08-11T06:29:50;23.85;72.23
73568;SHT30;61847;54.994;73.310;2022-08-11T06:32:33;23.94;71.93
73568;SHT30;61847;54.994;73.310;2022-08-11T06:35:06;24.05;71.21
73568;SHT30;61847;54.994;73.310;2022-08-11T06:37:43;24.26;71.34
73568;SHT30;61847;54.994;73.310;2022-08-11T06:43:17;24.28;70.92
73568;SHT30;61847;54.994;73.310;2022-08-11T06:46:03;24.26;70.77
73568;SHT30;61847;54.994;73.310;2022-08-11T06:48:41;24.28;70.44
73568;SHT30;61847;54.994;73.310;2022-08-11T06:51:10;24.45;70.12
73568;SHT30;61847;54.994;73.310;2022-08-11T06:56:20;24.69;69.07
73568;SHT30;61847;54.994;73.310;2022-08-11T06:59:06;24.73;69.01
73568;SHT30;61847;54.994;73.310;2022-08-11T07:02:17;24.77;68.73
73568;SHT30;61847;54.994;73.310;2022-08-11T07:05:07;24.60;69.58
73568;SHT30;61847;54.994;73.310;2022-08-11T07:08:17;24.39;69.71
73568;SHT30;61847;54.994;73.310;2022-08-11T07:14:26;24.69;69.27
73568;SHT30;61847;54.994;73.310;2022-08-11T07:17:22;24.72;69.78
73568;SHT30;61847;54.994;73.310;2022-08-11T07:19:57;24.73;69.31
73568;SHT30;61847;54.994;73.310;2022-08-11T07:22:55;24.77;69.22
73568;SHT30;61847;54.994;73.310;2022-08-11T07:25:51;24.63;68.43
73568;SHT30;61847;54.994;73.310;2022-08-11T07:28:39;24.77;68.65
73568;SHT30;61847;54.994;73.310;2022-08-11T07:31:40;24.76;68.58
73568;SHT30;61847;54.994;73.310;2022-08-11T07:37:00;24.64;69.01
73568;SHT30;61847;54.994;73.310;2022-08-11T07:39:33;24.70;69.08
73568;SHT30;61847;54.994;73.310;2022-08-11T07:42:08;24.81;68.83
73568;SHT30;61847;54.994;73.310;2022-08-11T07:44:46;24.94;68.96
73568;SHT30;61847;54.994;73.310;2022-08-11T07:47:35;24.86;69.04
73568;SHT30;61847;54.994;73.310;2022-08-11T07:50:25;24.97;68.60
73568;SHT30;61847;54.994;73.310;2022-08-11T07:53:19;24.98;68.46
73568;SHT30;61847;54.994;73.310;2022-08-11T07:55:52;24.93;68.29
73568;SHT30;61847;54.994;73.310;2022-08-11T07:58:23;24.93;68.16
73568;SHT30;61847;54.994;73.310;2022-08-11T08:01:10;24.93;68.32
73568;SHT30;61847;54.994;73.310;2022-08-11T08:03:58;24.95;68.18
73568;SHT30;61847;54.994;73.310;2022-08-11T08:06:43;25.15;68.21
73568;SHT30;61847;54.994;73.310;2022-08-11T08:09:32;25.24;67.50
73568;SHT30;61847;54.994;73.310;2022-08-11T08:12:21;25.43;66.89
73568;SHT30;61847;54.994;73.310;2022-08-11T08:15:07;25.38;67.02
73568;SHT30;61847;54.994;73.310;2022-08-11T08:17:57;25.32;66.41
73568;SHT30;61847;54.994;73.310;2022-08-11T08:20:27;25.31;67.00
73568;SHT30;61847;54.994;73.310;2022-08-11T08:22:58;25.27;67.02
73568;SHT30;61847;54.994;73.310;2022-08-11T08:25:33;25.10;66.79
73568;SHT30;61847;54.994;73.310;2022-08-11T08:28:14;25.00;67.37
73568;SHT30;61847;54.994;73.310;2022-08-11T08:30:42;25.15;67.65
73568;SHT30;61847;54.994;73.310;2022-08-11T08:35:49;25.46;66.18
73568;SHT30;61847;54.994;73.310;2022-08-11T08:38:15;25.58;66.01
73568;SHT30;61847;54.994;73.310;2022-08-11T08:40:42;25.46;66.21
73568;SHT30;61847;54.994;73.310;2022-08-11T08:43:14;25.41;65.75
73568;SHT30;61847;54.994;73.310;2022-08-11T08:45:42;25.59;65.23
73568;SHT30;61847;54.994;73.310;2022-08-11T08:48:23;25.58;64.80
73568;SHT30;61847;54.994;73.310;2022-08-11T08:50:57;25.73;65.17
73568;SHT30;61847;54.994;73.310;2022-08-11T08:53:52;25.49;66.22
73568;SHT30;61847;54.994;73.310;2022-08-11T08:56:30;25.69;65.69
73568;SHT30;61847;54.994;73.310;2022-08-11T08:59:04;25.62;65.54
73568;SHT30;61847;54.994;73.310;2022-08-11T09:01:36;25.85;65.49
73568;SHT30;61847;54.994;73.310;2022-08-11T09:04:08;25.86;64.83
73568;SHT30;61847;54.994;73.310;2022-08-11T09:06:46;25.89;65.24
73568;SHT30;61847;54.994;73.310;2022-08-11T09:09:19;26.00;64.86
73568;SHT30;61847;54.994;73.310;2022-08-11T09:11:56;26.13;64.88
73568;SHT30;61847;54.994;73.310;2022-08-11T09:14:36;26.20;64.42
73568;SHT30;61847;54.994;73.310;2022-08-11T09:17:22;26.28;63.88
73568;SHT30;61847;54.994;73.310;2022-08-11T09:20:12;26.27;63.47
73568;SHT30;61847;54.994;73.310;2022-08-11T09:22:40;26.35;63.65
73568;SHT30;61847;54.994;73.310;2022-08-11T09:25:28;26.34;63.86
73568;SHT30;61847;54.994;73.310;2022-08-11T09:28:14;26.17;64.89
73568;SHT30;61847;54.994;73.310;2022-08-11T09:30:50;26.12;64.94
73568;SHT30;61847;54.994;73.310;2022-08-11T09:33:21;26.18;64.63
73568;SHT30;61847;54.994;73.310;2022-08-11T09:35:51;26.37;63.90
73568;SHT30;61847;54.994;73.310;2022-08-11T09:39:02;26.48;63.19
73568;SHT30;61847;54.994;73.310;2022-08-11T09:41:48;26.51;63.29
73568;SHT30;61847;54.994;73.310;2022-08-11T09:44:15;26.51;62.84
73568;SHT30;61847;54.994;73.310;2022-08-11T09:47:00;26.45;62.92
73568;SHT30;61847;54.994;73.310;2022-08-11T09:49:28;26.31;63.17
73568;SHT30;61847;54.994;73.310;2022-08-11T09:51:57;26.01;64.05
73568;SHT30;61847;54.994;73.310;2022-08-11T09:54:26;26.17;64.34
73568;SHT30;61847;54.994;73.310;2022-08-11T09:57:17;26.51;63.73
73568;SHT30;61847;54.994;73.310;2022-08-11T10:00:12;26.49;62.84
73568;SHT30;61847;54.994;73.310;2022-08-11T10:02:43;26.61;62.71
73568;SHT30;61847;54.994;73.310;2022-08-11T10:05:20;26.44;62.98
73568;SHT30;61847;54.994;73.310;2022-08-11T10:08:08;26.48;63.62
73568;SHT30;61847;54.994;73.310;2022-08-11T10:10:38;26.56;62.69
73568;SHT30;61847;54.994;73.310;2022-08-11T10:13:08;26.67;62.79
73568;SHT30;61847;54.994;73.310;2022-08-11T10:15:47;26.59;64.07
73568;SHT30;61847;54.994;73.310;2022-08-11T10:18:18;26.65;63.48
73568;SHT30;61847;54.994;73.310;2022-08-11T10:21:16;26.67;62.24
73568;SHT30;61847;54.994;73.310;2022-08-11T10:23:51;26.37;62.68
73568;SHT30;61847;54.994;73.310;2022-08-11T10:26:36;26.28;63.63
73568;SHT30;61847;54.994;73.310;2022-08-11T10:29:35;26.34;63.63
73568;SHT30;61847;54.994;73.310;2022-08-11T10:32:31;26.69;62.61
73568;SHT30;61847;54.994;73.310;2022-08-11T10:35:17;26.83;62.12
73568;SHT30;61847;54.994;73.310;2022-08-11T10:37:45;26.86;61.55
73568;SHT30;61847;54.994;73.310;2022-08-11T10:40:19;26.92;61.43
73568;SHT30;61847;54.994;73.310;2022-08-11T10:42:56;26.67;62.50
73568;SHT30;61847;54.994;73.310;2022-08-11T10:45:32;26.69;62.91
73568;SHT30;61847;54.994;73.310;2022-08-11T10:48:19;26.76;62.60
73568;SHT30;61847;54.994;73.310;2022-08-11T10:50:47;26.89;62.37
73568;SHT30;61847;54.994;73.310;2022-08-11T10:53:34;27.06;61.54
73568;SHT30;61847;54.994;73.310;2022-08-11T10:56:32;26.96;61.39
73568;SHT30;61847;54.994;73.310;2022-08-11T10:59:26;26.78;61.72
73568;SHT30;61847;54.994;73.310;2022-08-11T11:01:53;26.58;62.94
73568;SHT30;61847;54.994;73.310;2022-08-11T11:04:36;26.68;62.35
73568;SHT30;61847;54.994;73.310;2022-08-11T11:07:08;26.67;62.25
73568;SHT30;61847;54.994;73.310;2022-08-11T11:09:48;26.56;62.63
73568;SHT30;61847;54.994;73.310;2022-08-11T11:12:23;26.47;62.35
73568;SHT30;61847;54.994;73.310;2022-08-11T11:15:20;26.44;63.26
73568;SHT30;61847;54.994;73.310;2022-08-11T11:18:13;26.71;62.08
73568;SHT30;61847;54.994;73.310;2022-08-11T11:20:58;26.82;61.63
73568;SHT30;61847;54.994;73.310;2022-08-11T11:23:52;26.69;62.48
73568;SHT30;61847;54.994;73.310;2022-08-11T11:29:38;26.13;63.99
73568;SHT30;61847;54.994;73.310;2022-08-11T11:32:30;26.10;65.04
73568;SHT30;61847;54.994;73.310;2022-08-11T11:37:49;25.94;64.42
73568;SHT30;61847;54.994;73.310;2022-08-11T11:40:18;25.97;64.53
73568;SHT30;61847;54.994;73.310;2022-08-11T11:42:49;26.08;64.29
73568;SHT30;61847;54.994;73.310;2022-08-11T11:45:20;26.13;63.23
73568;SHT30;61847;54.994;73.310;2022-08-11T11:47:47;26.27;63.14
73568;SHT30;61847;54.994;73.310;2022-08-11T11:50:23;26.24;62.95
73568;SHT30;61847;54.994;73.310;2022-08-11T11:52:51;26.10;63.02
73568;SHT30;61847;54.994;73.310;2022-08-11T11:55:25;26.25;62.91
73568;SHT30;61847;54.994;73.310;2022-08-11T11:58:03;26.18;63.18
73568;SHT30;61847;54.994;73.310;2022-08-11T12:00:48;26.07;63.89
73568;SHT30;61847;54.994;73.310;2022-08-11T12:03:35;26.40;62.60
73568;SHT30;61847;54.994;73.310;2022-08-11T12:06:03;26.48;62.57
73568;SHT30;61847;54.994;73.310;2022-08-11T12:08:30;26.58;62.27
73568;SHT30;61847;54.994;73.310;2022-08-11T12:11:10;26.75;61.63
73568;SHT30;61847;54.994;73.310;2022-08-11T12:14:02;26.63;61.55
73568;SHT30;61847;54.994;73.310;2022-08-11T12:16:29;26.30;62.26
73568;SHT30;61847;54.994;73.310;2022-08-11T12:19:16;26.24;62.44
73568;SHT30;61847;54.994;73.310;2022-08-11T12:21:48;26.30;62.64
73568;SHT30;61847;54.994;73.310;2022-08-11T12:24:34;26.45;62.13
73568;SHT30;61847;54.994;73.310;2022-08-11T12:27:26;26.45;62.24
73568;SHT30;61847;54.994;73.310;2022-08-11T12:29:59;26.45;62.50
73568;SHT30;61847;54.994;73.310;2022-08-11T12:32:37;26.72;61.43
73568;SHT30;61847;54.994;73.310;2022-08-11T12:35:15;26.92;60.97
73568;SHT30;61847;54.994;73.310;2022-08-11T12:37:44;26.89;60.63
73568;SHT30;61847;54.994;73.310;2022-08-11T12:40:12;26.98;60.69
73568;SHT30;61847;54.994;73.310;2022-08-11T12:43:01;27.00;60.46
73568;SHT30;61847;54.994;73.310;2022-08-11T12:45:54;26.52;61.28
73568;SHT30;61847;54.994;73.310;2022-08-11T12:48:35;26.00;62.73
73568;SHT30;61847;54.994;73.310;2022-08-11T12:51:24;25.63;64.04
73568;SHT30;61847;54.994;73.310;2022-08-11T12:54:18;25.35;65.02
73568;SHT30;61847;54.994;73.310;2022-08-11T12:56:55;25.06;66.09
73568;SHT30;61847;54.994;73.310;2022-08-11T12:59:42;24.77;67.12
73568;SHT30;61847;54.994;73.310;2022-08-11T13:02:31;24.83;67.07
73568;SHT30;61847;54.994;73.310;2022-08-11T13:05:17;25.18;66.40
73568;SHT30;61847;54.994;73.310;2022-08-11T13:07:45;25.14;66.24
73568;SHT30;61847;54.994;73.310;2022-08-11T13:10:14;25.39;65.22
73568;SHT30;61847;54.994;73.310;2022-08-11T13:13:03;25.21;64.97
73568;SHT30;61847;54.994;73.310;2022-08-11T13:15:30;24.77;66.59
73568;SHT30;61847;54.994;73.310;2022-08-11T13:17:58;24.55;67.13
73568;SHT30;61847;54.994;73.310;2022-08-11T13:20:24;24.18;68.20
73568;SHT30;61847;54.994;73.310;2022-08-11T13:22:54;24.01;68.49
73568;SHT30;61847;54.994;73.310;2022-08-11T13:25:23;23.81;69.39
73568;SHT30;61847;54.994;73.310;2022-08-11T13:27:56;23.82;69.29
73568;SHT30;61847;54.994;73.310;2022-08-11T13:30:29;23.97;69.22
73568;SHT30;61847;54.994;73.310;2022-08-11T13:33:17;23.87;69.43
73568;SHT30;61847;54.994;73.310;2022-08-11T13:35:45;23.77;69.74
73568;SHT30;61847;54.994;73.310;2022-08-11T13:38:15;23.57;70.55
73568;SHT30;61847;54.994;73.310;2022-08-11T13:40:44;23.50;70.72
73568;SHT30;61847;54.994;73.310;2022-08-11T13:43:12;23.34;71.32
73568;SHT30;61847;54.994;73.310;2022-08-11T13:45:39;23.39;70.60
73568;SHT30;61847;54.994;73.310;2022-08-11T13:48:09;23.49;70.32
73568;SHT30;61847;54.994;73.310;2022-08-11T13:50:37;23.61;69.99
73568;SHT30;61847;54.994;73.310;2022-08-11T13:53:25;23.36;70.65
73568;SHT30;61847;54.994;73.310;2022-08-11T13:55:52;23.03;71.44
73568;SHT30;61847;54.994;73.310;2022-08-11T13:58:22;22.92;72.09
73568;SHT30;61847;54.994;73.310;2022-08-11T14:00:50;22.85;72.31
73568;SHT30;61847;54.994;73.310;2022-08-11T14:03:24;22.85;72.32
73568;SHT30;61847;54.994;73.310;2022-08-11T14:05:56;22.69;72.54
73568;SHT30;61847;54.994;73.310;2022-08-11T14:08:28;22.68;72.88
73568;SHT30;61847;54.994;73.310;2022-08-11T14:11:01;22.72;72.50
73568;SHT30;61847;54.994;73.310;2022-08-11T14:13:52;22.76;72.38
73568;SHT30;61847;54.994;73.310;2022-08-11T14:16:31;22.71;72.18
73568;SHT30;61847;54.994;73.310;2022-08-11T14:19:04;22.69;72.27
73568;SHT30;61847;54.994;73.310;2022-08-11T14:21:41;22.55;72.80
73568;SHT30;61847;54.994;73.310;2022-08-11T14:24:27;22.39;73.37
73568;SHT30;61847;54.994;73.310;2022-08-11T14:26:54;22.23;74.08
73568;SHT30;61847;54.994;73.310;2022-08-11T14:29:23;22.41;73.70
73568;SHT30;61847;54.994;73.310;2022-08-11T14:32:00;22.53;73.02
73568;SHT30;61847;54.994;73.310;2022-08-11T14:34:29;22.24;73.62
73568;SHT30;61847;54.994;73.310;2022-08-11T14:37:02;22.17;74.10
73568;SHT30;61847;54.994;73.310;2022-08-11T14:42:23;22.13;74.19
73568;SHT30;61847;54.994;73.310;2022-08-11T14:45:14;22.03;74.15
73568;SHT30;61847;54.994;73.310;2022-08-11T14:48:03;22.00;74.63
73568;SHT30;61847;54.994;73.310;2022-08-11T14:50:31;22.10;74.37
73568;SHT30;61847;54.994;73.310;2022-08-11T14:53:06;22.07;74.41
73568;SHT30;61847;54.994;73.310;2022-08-11T14:55:37;22.06;74.49
73568;SHT30;61847;54.994;73.310;2022-08-11T14:58:26;22.17;73.97
73568;SHT30;61847;54.994;73.310;2022-08-11T15:00:56;22.21;73.89
73568;SHT30;61847;54.994;73.310;2022-08-11T15:03:25;22.29;73.78
73568;SHT30;61847;54.994;73.310;2022-08-11T15:05:55;22.37;73.22
73568;SHT30;61847;54.994;73.310;2022-08-11T15:08:24;22.09;74.32
73568;SHT30;61847;54.994;73.310;2022-08-11T15:11:12;21.92;74.94
73568;SHT30;61847;54.994;73.310;2022-08-11T15:14:00;21.78;75.21
73568;SHT30;61847;54.994;73.310;2022-08-11T15:16:31;21.85;75.12
73568;SHT30;61847;54.994;73.310;2022-08-11T15:19:23;21.88;74.74
73568;SHT30;61847;54.994;73.310;2022-08-11T15:21:50;22.06;74.26
73568;SHT30;61847;54.994;73.310;2022-08-11T15:24:46;21.79;75.13
73568;SHT30;61847;54.994;73.310;2022-08-11T15:27:16;21.63;75.65
73568;SHT30;61847;54.994;73.310;2022-08-11T15:30:04;21.54;76.07
73568;SHT30;61847;54.994;73.310;2022-08-11T15:32:50;21.61;75.75
73568;SHT30;61847;54.994;73.310;2022-08-11T15:35:44;21.62;75.61
73568;SHT30;61847;54.994;73.310;2022-08-11T15:38:29;21.62;75.57
73568;SHT30;61847;54.994;73.310;2022-08-11T15:40:59;21.57;75.84
73568;SHT30;61847;54.994;73.310;2022-08-11T15:43:51;21.58;75.66
73568;SHT30;61847;54.994;73.310;2022-08-11T15:46:50;21.69;75.36
73568;SHT30;61847;54.994;73.310;2022-08-11T15:54:24;21.48;76.05
73568;SHT30;61847;54.994;73.310;2022-08-11T15:56:58;21.28;76.57
73568;SHT30;61847;54.994;73.310;2022-08-11T15:59:31;21.23;76.81
73568;SHT30;61847;54.994;73.310;2022-08-11T16:02:19;21.15;76.67
73568;SHT30;61847;54.994;73.310;2022-08-11T16:05:13;21.10;76.57
73568;SHT30;61847;54.994;73.310;2022-08-11T16:07:56;21.17;76.49
73568;SHT30;61847;54.994;73.310;2022-08-11T16:10:24;21.07;76.82
73568;SHT30;61847;54.994;73.310;2022-08-11T16:13:05;20.99;76.93
73568;SHT30;61847;54.994;73.310;2022-08-11T16:15:56;20.99;77.07
73568;SHT30;61847;54.994;73.310;2022-08-11T16:18:51;21.00;77.17
73568;SHT30;61847;54.994;73.310;2022-08-11T16:21:31;20.89;77.70
73568;SHT30;61847;54.994;73.310;2022-08-11T16:24:00;20.90;77.64
73568;SHT30;61847;54.994;73.310;2022-08-11T16:26:28;20.87;77.55
73568;SHT30;61847;54.994;73.310;2022-08-11T16:28:57;20.77;77.84
73568;SHT30;61847;54.994;73.310;2022-08-11T16:31:26;20.82;77.94
73568;SHT30;61847;54.994;73.310;2022-08-11T16:33:58;20.72;78.33
73568;SHT30;61847;54.994;73.310;2022-08-11T16:36:26;20.73;78.29
73568;SHT30;61847;54.994;73.310;2022-08-11T16:39:12;20.89;78.06
73568;SHT30;61847;54.994;73.310;2022-08-11T16:41:45;20.77;78.22
73568;SHT30;61847;54.994;73.310;2022-08-11T16:44:33;20.86;77.83
73568;SHT30;61847;54.994;73.310;2022-08-11T16:47:23;20.86;77.54
73568;SHT30;61847;54.994;73.310;2022-08-11T16:49:52;20.83;77.76
73568;SHT30;61847;54.994;73.310;2022-08-11T16:52:20;20.93;77.42
73568;SHT30;61847;54.994;73.310;2022-08-11T16:54:56;20.90;77.49
73568;SHT30;61847;54.994;73.310;2022-08-11T16:57:33;20.97;77.31
73568;SHT30;61847;54.994;73.310;2022-08-11T17:00:28;20.94;77.48
73568;SHT30;61847;54.994;73.310;2022-08-11T17:02:55;21.02;76.86
73568;SHT30;61847;54.994;73.310;2022-08-11T17:05:49;20.93;77.04
73568;SHT30;61847;54.994;73.310;2022-08-11T17:08:51;20.90;77.23
73568;SHT30;61847;54.994;73.310;2022-08-11T17:11:45;20.96;77.12
73568;SHT30;61847;54.994;73.310;2022-08-11T17:14:49;20.69;78.32
73568;SHT30;61847;54.994;73.310;2022-08-11T17:17:25;20.73;77.93
73568;SHT30;61847;54.994;73.310;2022-08-11T17:19:57;20.68;78.25
73568;SHT30;61847;54.994;73.310;2022-08-11T17:22:25;20.80;77.91
73568;SHT30;61847;54.994;73.310;2022-08-11T17:25:16;20.77;78.00
73568;SHT30;61847;54.994;73.310;2022-08-11T17:27:45;20.83;77.65
73568;SHT30;61847;54.994;73.310;2022-08-11T17:30:17;20.82;77.69
73568;SHT30;61847;54.994;73.310;2022-08-11T17:32:48;20.79;78.00
73568;SHT30;61847;54.994;73.310;2022-08-11T17:35:38;20.82;77.74
73568;SHT30;61847;54.994;73.310;2022-08-11T17:40:40;20.94;77.31
73568;SHT30;61847;54.994;73.310;2022-08-11T17:43:29;20.93;77.47
73568;SHT30;61847;54.994;73.310;2022-08-11T17:46:24;20.93;77.44
73568;SHT30;61847;54.994;73.310;2022-08-11T17:49:10;20.99;77.09
73568;SHT30;61847;54.994;73.310;2022-08-11T17:51:40;20.96;77.08
73568;SHT30;61847;54.994;73.310;2022-08-11T17:54:30;20.93;77.32
73568;SHT30;61847;54.994;73.310;2022-08-11T17:57:15;20.87;77.68
73568;SHT30;61847;54.994;73.310;2022-08-11T18:00:07;20.86;77.80
73568;SHT30;61847;54.994;73.310;2022-08-11T18:02:46;20.86;77.80
73568;SHT30;61847;54.994;73.310;2022-08-11T18:05:36;20.87;77.82
73568;SHT30;61847;54.994;73.310;2022-08-11T18:08:05;20.92;77.66
73568;SHT30;61847;54.994;73.310;2022-08-11T18:10:51;21.04;77.02
73568;SHT30;61847;54.994;73.310;2022-08-11T18:13:40;21.08;76.87
73568;SHT30;61847;54.994;73.310;2022-08-11T18:16:26;21.02;77.05
73568;SHT30;61847;54.994;73.310;2022-08-11T18:19:11;21.03;77.09
73568;SHT30;61847;54.994;73.310;2022-08-11T18:22:02;21.06;77.14
73568;SHT30;61847;54.994;73.310;2022-08-11T18:25:00;21.06;77.17
73568;SHT30;61847;54.994;73.310;2022-08-11T18:27:47;20.97;77.26
73568;SHT30;61847;54.994;73.310;2022-08-11T18:30:37;21.00;77.28
73568;SHT30;61847;54.994;73.310;2022-08-11T18:33:41;20.99;77.34
73568;SHT30;61847;54.994;73.310;2022-08-11T18:36:30;21.06;77.36
73568;SHT30;61847;54.994;73.310;2022-08-11T18:39:18;21.00;77.34
73568;SHT30;61847;54.994;73.310;2022-08-11T18:42:14;20.94;77.66
73568;SHT30;61847;54.994;73.310;2022-08-11T18:45:03;20.97;77.32
73568;SHT30;61847;54.994;73.310;2022-08-11T18:47:49;21.08;76.92
73568;SHT30;61847;54.994;73.310;2022-08-11T18:50:38;21.13;76.71
73568;SHT30;61847;54.994;73.310;2022-08-11T18:53:27;21.06;77.03
73568;SHT30;61847;54.994;73.310;2022-08-11T18:56:18;20.94;77.60
73568;SHT30;61847;54.994;73.310;2022-08-11T18:59:05;20.89;77.73
73568;SHT30;61847;54.994;73.310;2022-08-11T19:01:53;20.79;77.96
73568;SHT30;61847;54.994;73.310;2022-08-11T19:04:45;20.92;77.52
