sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:01:58;15.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:04:27;17.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:07:02;14.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:09:31;15.00;13.00;3.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:12:13;17.00;15.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:14:41;15.33;14.00;4.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:17:10;18.00;14.00;4.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:19:40;17.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:22:31;17.67;12.67;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:24:59;16.00;14.50;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:27:32;13.67;12.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:30:01;20.00;19.00;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:32:29;18.00;15.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:34:57;17.00;14.67;3.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:37:47;17.00;14.67;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:40:17;13.00;11.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:42:54;15.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:45:31;15.00;13.33;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:48:03;16.00;13.67;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T00:53:32;15.67;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T01:01:33;12.00;11.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T01:07:44;15.33;13.33;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T01:12:52;16.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T01:15:48;18.67;15.00;2.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T01:25:55;16.50;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T01:53:07;18.50;15.50;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:00:44;16.00;14.00;3.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:03:27;14.67;13.00;3.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:09:02;16.33;15.00;3.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:11:35;16.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:14:42;16.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:22:29;16.00;14.00;3.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:25:23;11.67;10.33;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:31:02;18.00;15.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:36:54;13.00;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:39:22;15.67;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:41:57;17.00;15.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:53:24;16.67;15.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T02:56:05;15.00;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:01:38;14.67;13.00;3.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:04:09;15.00;12.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:07:22;15.00;14.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:09:54;17.00;16.00;3.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:12:29;15.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:15:26;15.33;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:18:18;14.00;12.67;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:21:36;18.67;15.67;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:31:35;16.33;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:34:05;14.00;12.67;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:39:59;17.33;15.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:42:44;19.33;17.33;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:45:16;19.00;16.00;4.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T03:55:51;17.67;14.67;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:08:54;15.33;14.00;3.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:22:34;12.33;11.33;2.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:33:32;15.67;14.67;2.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:36:12;20.00;16.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:39:13;14.33;13.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:41:52;16.00;15.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:56:45;17.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T04:59:59;16.00;15.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:13:41;18.33;13.33;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:16:28;17.00;14.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:19:20;16.33;12.33;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:22:07;15.00;13.50;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:25:01;17.67;16.00;4.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:28:11;15.67;14.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:31:02;16.67;15.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:33:52;15.00;13.33;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:36:41;13.00;11.50;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:39:32;17.00;14.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:42:19;15.00;14.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:45:12;16.00;14.00;3.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:48:19;13.00;11.67;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:51:06;15.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:53:58;13.00;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:56:57;15.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T05:59:26;13.00;12.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:01:59;13.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:04:28;13.00;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:06:57;15.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:11:57;16.00;7.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:14:26;18.00;5.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:16:55;13.67;12.33;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:19:32;14.33;11.33;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:22:02;14.00;12.00;2.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:24:30;14.50;11.50;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:26:59;13.00;11.50;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:29:45;12.00;10.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:32:14;12.67;11.33;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:40:07;18.67;17.67;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:45:33;17.67;15.33;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:48:08;16.00;13.33;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:50:47;13.33;11.33;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:53:34;14.50;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:56:03;16.00;14.67;2.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T06:58:50;15.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:01:41;23.50;8.00;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:04:28;22.00;6.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:12:56;15.00;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:16:03;17.33;5.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:18:40;18.67;3.67;2.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:21:31;17.00;4.00;2.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:24:40;19.33;6.67;3.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:27:40;23.67;11.00;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:30:27;20.33;9.67;3.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:32:57;21.00;13.50;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:35:30;20.00;16.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:38:05;14.00;13.00;1.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:40:34;17.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:43:03;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:45:34;18.33;16.00;3.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:48:20;16.00;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:51:07;18.67;16.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:53:54;17.33;14.67;3.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:56:34;14.00;11.00;1.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T07:59:23;16.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:02:38;15.00;12.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:05:25;14.67;12.33;1.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:08:12;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:10:59;12.00;10.33;1.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:13:54;12.00;10.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:16:40;14.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:19:28;12.00;11.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:21:56;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:24:45;13.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:27:13;12.67;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:29:42;14.33;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:32:50;17.00;16.00;4.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:35:18;18.33;16.00;4.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:37:48;22.00;16.67;5.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:40:17;18.00;16.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:42:50;13.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:45:20;14.00;12.00;2.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:47:53;17.67;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:50:23;15.67;14.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:53:13;16.00;15.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:55:43;13.00;12.00;2.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T08:58:12;14.67;12.00;1.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:00:43;14.00;13.00;1.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:03:11;12.00;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:05:59;19.33;17.33;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:08:29;15.33;13.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:10:57;17.00;14.00;4.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:13:45;10.33;9.33;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:16:32;13.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:19:00;15.33;13.67;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:21:29;13.00;12.00;3.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:24:17;14.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:27:05;13.00;12.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:29:33;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:32:02;14.00;13.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:34:29;12.67;11.67;2.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:36:57;10.00;9.00;0.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:40:05;12.33;11.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:42:57;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:45:45;10.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:48:18;13.33;12.33;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:50:47;10.00;8.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:53:16;12.00;9.33;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:56:06;11.00;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T09:58:52;12.33;10.00;1.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:01:21;12.00;10.00;0.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:04:07;11.00;10.00;2.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:06:38;10.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:09:25;9.00;8.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:11:56;11.00;9.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:14:25;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:17:12;10.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:19:42;15.00;10.67;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:22:30;12.00;6.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:25:16;11.00;6.00;0.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:28:03;12.67;6.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:30:54;15.00;2.33;0.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:33:43;14.00;3.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:36:35;12.00;4.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:39:16;12.00;1.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:41:45;13.33;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:44:38;13.33;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:47:06;14.00;2.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:49:55;14.00;2.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:52:43;12.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:55:30;14.33;0.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T10:58:17;13.33;1.00;0.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:01:04;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:03:32;13.50;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:11:33;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:14:20;14.00;2.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:20:29;12.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:23:05;13.33;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:36:42;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:39:12;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:41:40;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:44:08;9.67;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:46:38;13.33;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:49:07;14.00;1.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:51:44;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:54:18;14.00;2.00;0.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:56:48;14.33;7.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T11:59:20;9.33;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:02:08;12.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:04:40;12.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:07:09;14.00;2.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:09:56;15.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:12:25;14.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:15:11;14.67;2.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:17:40;10.33;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:20:08;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:22:56;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:25:43;10.00;9.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:28:50;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:31:19;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:33:52;13.67;1.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:36:26;14.00;2.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:38:54;15.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:41:23;13.00;0.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:44:09;15.00;3.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:46:57;16.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:49:26;15.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:52:18;12.33;2.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:55:02;11.00;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T12:57:46;15.33;3.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:00:32;13.00;0.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:03:19;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:06:06;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:08:36;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:11:04;13.00;0.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:14:12;12.67;0.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:16:43;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:19:30;12.33;0.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:21:58;13.00;0.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:24:28;13.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:27:00;14.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:29:29;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:31:57;13.33;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:34:29;12.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:37:02;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:39:32;13.00;1.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:42:02;14.00;1.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:44:32;15.00;2.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:47:03;14.00;1.33;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:49:32;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:52:02;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:54:31;12.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:57:04;14.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T13:59:43;13.33;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:02:20;15.33;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:04:57;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:07:30;14.00;2.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:10:02;15.33;1.67;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:12:31;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:15:20;14.00;2.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:20:53;14.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:23:41;14.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:26:09;12.67;0.67;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:31:23;14.00;2.00;1.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:33:52;13.00;0.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:36:29;12.33;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:38:58;15.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:41:27;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:44:34;12.33;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:47:22;9.67;8.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:50:02;11.67;10.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:52:42;12.00;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:55:12;11.33;10.33;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T14:57:59;11.67;9.00;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:00:28;10.00;8.67;1.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:02:57;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:05:44;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:08:25;14.00;2.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:11:13;14.00;1.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:14:00;14.00;1.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:16:28;14.00;1.67;0.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:19:15;14.00;1.33;0.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:21:46;15.00;3.00;0.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:24:33;12.00;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:27:03;12.67;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:29:50;13.00;1.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:32:58;12.67;0.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:35:45;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:38:31;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:41:02;9.00;8.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:43:51;10.00;8.33;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:46:39;11.67;10.00;0.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-08-11T15:51:40;10.00;7.33;0.00
