sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:01:34;22.37;59.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:04:01;22.34;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:08:52;22.32;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:11:21;22.34;59.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:13:52;22.31;59.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:16:19;22.30;59.40
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:18:58;22.28;59.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:21:25;22.27;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:24:00;22.27;58.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:26:26;22.25;58.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:28:52;22.20;58.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:31:22;22.22;58.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:33:51;22.20;58.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:36:22;22.18;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:38:50;22.17;59.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:41:31;22.21;59.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T00:46:51;22.32;59.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T01:02:38;22.62;58.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T01:07:55;22.66;58.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T01:23:46;22.70;59.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T01:47:48;22.73;59.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T01:50:27;22.75;59.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T02:16:50;22.79;59.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T02:25:06;22.79;59.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T02:27:44;22.79;59.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T02:30:13;22.80;59.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T02:35:34;22.77;59.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T02:52:33;22.79;59.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T02:55:16;22.80;59.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:00:27;22.77;59.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:10:41;22.79;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:13:21;22.79;59.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:22:01;22.77;60.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:24:41;22.79;59.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:32:27;22.79;59.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:34:54;22.79;59.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:37:27;22.82;59.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:43:06;22.82;59.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:45:35;22.79;59.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:50:54;22.77;59.69
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:53:34;22.77;59.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T03:58:40;22.77;59.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T04:11:44;22.56;58.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T04:22:43;22.52;58.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T04:31:23;22.55;58.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T04:42:28;22.53;58.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T04:45:08;22.51;58.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T04:53:44;22.55;58.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T04:56:32;22.53;58.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:10:28;22.53;58.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:13:04;22.49;58.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:15:50;22.49;58.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:18:44;22.49;58.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:21:28;22.48;58.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:24:20;22.45;58.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:27:12;22.47;58.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:30:06;22.47;58.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:33:11;22.45;58.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:42:04;22.44;58.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:44:49;22.45;58.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:47:33;22.44;58.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:50:18;22.47;58.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:53:04;22.45;58.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:55:51;22.47;58.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T05:58:38;22.47;58.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:01:04;22.51;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:03:30;22.49;58.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:05:59;22.52;58.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:08:33;22.51;58.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:11:02;22.51;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:13:34;22.53;58.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:15:59;22.55;58.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:18:25;22.58;58.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:20:52;22.56;58.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:23:20;22.59;58.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:25:48;22.60;58.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:28:14;22.63;58.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:30:40;22.63;58.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:33:09;22.65;58.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:35:59;22.68;58.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:41:29;22.73;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:44:06;22.75;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:46:37;22.73;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:49:16;22.76;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:52:03;22.77;57.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:54:32;22.79;57.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:57:10;22.79;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T06:59:55;22.79;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:14:00;22.86;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:16:46;22.86;57.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:19:12;22.86;57.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:21:57;22.92;57.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:27:36;22.92;57.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:30:24;22.92;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:32:52;22.96;57.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:35:25;22.93;57.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:37:55;22.96;57.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:40:22;22.97;57.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:42:47;22.99;57.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:45:13;23.00;57.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:47:57;22.99;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:50:42;23.03;57.87
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:53:27;23.00;57.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:55:53;23.04;57.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T07:58:20;23.03;57.81
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:01:05;23.07;57.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:03:49;23.08;57.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:06:33;23.11;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:09:18;23.13;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:12:02;23.11;57.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:14:48;23.14;57.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:17:32;23.15;57.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:20:19;23.15;57.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:22:47;23.17;57.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:25:14;23.15;57.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:27:39;23.17;56.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:30:07;23.21;57.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:32:55;23.18;57.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:35:25;23.18;57.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:37:51;23.21;56.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:40:18;23.22;57.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:42:57;23.25;57.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:45:23;23.24;56.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:47:59;23.27;56.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:50:26;23.28;56.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:53:12;23.28;56.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:55:38;23.28;56.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T08:58:06;23.32;56.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:00:43;23.32;55.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:03:09;23.34;56.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:05:34;23.32;56.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:08:00;23.31;55.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:10:29;23.30;55.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:12:55;23.30;55.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:15:23;23.27;55.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:17:56;23.31;55.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:20:33;23.31;55.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:23:00;23.30;55.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:25:45;23.32;55.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:28:29;23.31;55.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:30:58;23.35;55.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:33:25;23.37;55.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:35:53;23.37;54.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:38:19;23.37;54.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:41:06;23.44;54.69
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:43:32;23.42;54.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:46:21;23.40;54.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:48:48;23.40;54.40
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:51:16;23.41;54.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:53:42;23.40;54.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:56:12;23.41;53.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T09:58:57;23.40;53.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:01:24;23.41;53.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:04:03;23.42;53.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:06:29;23.42;52.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:09:15;23.45;52.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:11:42;23.45;52.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:14:08;23.47;52.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:16:52;23.44;52.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:19:18;23.41;52.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:21:55;23.42;51.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:24:40;23.40;51.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:27:25;23.38;51.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:29:51;23.41;51.87
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:32:36;23.41;51.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:35:20;23.40;51.81
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:37:50;23.38;51.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:40:16;23.40;52.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:42:42;23.38;52.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:45:26;23.38;52.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:48:14;23.40;52.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:50:47;23.41;52.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:53:32;23.45;51.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:56:19;23.45;51.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T10:59:04;23.47;51.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:01:40;23.49;51.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:09:18;23.54;51.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:11:52;23.51;50.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:14:38;23.51;51.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:17:27;23.52;50.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:20:16;23.54;50.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:22:42;23.55;51.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:30:13;23.59;51.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:37:53;23.59;50.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:40:21;23.61;50.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:42:48;23.61;50.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:45:14;23.62;50.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:47:42;23.61;49.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:50:08;23.61;49.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:52:34;23.62;49.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:55:08;23.63;49.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T11:57:34;23.65;50.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:00:21;23.68;50.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:03:06;23.68;50.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:05:35;23.69;50.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:08:01;23.63;49.87
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:10:46;23.65;49.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:13:12;23.65;49.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:15:56;23.65;49.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:18:27;23.63;49.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:20:53;23.66;49.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:23:18;23.68;50.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:26:02;23.66;49.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:28:46;23.68;50.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:31:12;23.66;49.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:33:37;23.69;49.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:36:05;23.66;49.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:38:33;23.68;50.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:40:59;23.69;50.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:43:44;23.72;50.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:46:30;23.72;50.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:48:57;23.73;50.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:51:44;23.72;50.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:54:25;23.75;50.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:56:57;23.75;50.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T12:59:41;23.75;49.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:02:29;23.73;50.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:05:13;23.77;50.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:07:41;23.79;50.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:10:08;23.79;49.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:12:33;23.82;49.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:17:40;23.80;49.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:20:06;23.80;49.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:22:33;23.82;49.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:25:02;23.80;49.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:27:28;23.80;49.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:29:54;23.80;49.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:32:39;23.83;49.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:35:07;23.82;50.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:37:33;23.83;50.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:40:00;23.83;50.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:42:26;23.86;50.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:44:52;23.85;49.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:47:18;23.86;49.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:49:47;23.83;49.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:52:14;23.86;49.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:54:41;23.87;49.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:57:08;23.86;49.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T13:59:36;23.87;50.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:02:04;23.86;50.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:07:05;23.90;50.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:09:36;23.96;50.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:12:03;23.97;50.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:17:35;24.00;50.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:20:03;24.00;50.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:22:37;24.04;50.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:25:04;24.06;50.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:27:30;24.03;50.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:29:56;24.04;50.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:32:21;24.09;49.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:34:48;24.07;49.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:37:17;24.09;49.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:39:43;24.09;49.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:42:11;24.10;49.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:44:57;24.10;48.40
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:47:44;24.07;48.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:50:15;24.04;48.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:53:04;24.07;48.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:55:30;24.09;48.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T14:58:18;24.10;48.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:00:44;24.11;47.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:03:15;24.11;48.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:05:49;24.11;48.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:08:15;24.11;48.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:10:41;24.13;48.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:13:06;24.13;48.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:15:35;24.13;48.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:18:20;24.16;49.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:20:48;24.13;49.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:23:32;24.16;49.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:26:18;24.16;49.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:29:04;24.16;49.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:31:49;24.17;49.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:34:33;24.17;49.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:37:17;24.16;48.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:39:57;24.21;48.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:42:57;24.17;48.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:45:42;24.17;48.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:48:21;24.18;48.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:50:53;24.16;49.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:53:24;24.16;49.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:55:51;24.17;49.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T15:58:17;24.18;49.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:01:02;24.16;49.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:03:51;24.17;48.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:09:06;24.14;49.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:11:35;24.11;49.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:14:02;24.09;49.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:16:46;24.09;49.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:19:12;24.10;48.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:21:37;24.09;49.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:24:08;24.10;48.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:26:34;24.11;48.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:29:03;24.14;48.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:31:29;24.13;48.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:33:55;24.14;48.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:36:22;24.16;48.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:39:07;24.16;48.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:41:34;24.16;48.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:44:19;24.16;48.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:47:04;24.16;48.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:49:34;24.14;48.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:52:02;24.16;48.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:54:35;24.13;48.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:57:02;24.13;48.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T16:59:48;24.13;48.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:02:15;24.13;48.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:04:59;24.14;48.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:07:45;24.07;48.69
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:10:32;24.00;49.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:13:16;23.90;48.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:15:47;23.92;48.40
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:18:42;23.97;47.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:23:37;23.94;48.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:28:44;23.96;48.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:31:11;23.97;48.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-11T17:33:56;23.99;48.25
