sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53610;PMS7003;39501;50.238;18.958;2022-08-11T00:00:17;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T00:00:55;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T00:15:24;2;2;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T00:15:57;2;2;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T00:30:27;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T00:45:41;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T01:46:35;6;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T02:01:51;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T03:03:52;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T03:19:25;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T03:34:20;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T04:34:34;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T04:50:21;3;3;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T05:20:30;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T05:21:06;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T05:51:06;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T05:51:33;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T06:06:20;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T06:06:51;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T06:21:22;18;5;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T06:21:57;18;5;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T06:51:34;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T06:52:13;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T07:06:43;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T07:22:03;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T07:22:42;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T07:37:19;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T07:38:05;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T07:52:23;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T07:53:12;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T08:07:33;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T08:08:15;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T08:22:52;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T08:23:29;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T08:50:03;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T08:50:11;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T09:05:08;3;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T09:05:15;3;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T09:20:24;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T09:35:28;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T09:35:32;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T09:50:31;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T09:50:37;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:05:34;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:05:51;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:20:51;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:21:12;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:35:57;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:36:17;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:51:03;1;1;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T10:51:19;1;1;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T11:06:51;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T11:21:31;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T11:21:44;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T11:36:52;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T11:51:45;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T11:51:57;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:06:48;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:07:00;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:21:57;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:22:16;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:37:11;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:37:31;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:52:22;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T12:52:43;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:07:27;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:07:53;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:22:30;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:22:55;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:37:31;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:38:00;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:52:36;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T13:53:03;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:07:48;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:08:08;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:22:52;1;1;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:23:12;1;1;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:37:56;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:38:15;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:52:59;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T14:53:19;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:08:04;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:08:41;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:23:07;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:23:46;3;3;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:38:21;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:39:01;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:53:32;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T15:54:13;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:08:40;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:09:18;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:23:45;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:24:23;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:38:48;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:39:26;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:53:51;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T16:54:27;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:08:52;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:09:31;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:24:07;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:24:47;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:39:18;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:39:51;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:54:27;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T17:54:55;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:09:42;6;6;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:10:09;6;6;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:24:57;18;18;16
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:25:26;18;18;16
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:40:21;6;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:40:44;6;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:55:38;9;7;7
53610;PMS7003;39501;50.238;18.958;2022-08-11T18:56:00;9;7;7
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:10:54;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:11:14;0;0;0
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:26:09;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:26:28;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:41:23;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:41:44;1;1;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:56:37;11;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T19:56:58;11;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:11:53;5;5;5
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:12:14;5;5;5
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:27:09;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:27:29;6;6;5
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:42:24;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:42:44;4;4;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:57:40;6;6;6
53610;PMS7003;39501;50.238;18.958;2022-08-11T20:57:58;6;6;6
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:12:54;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:13:13;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:28:09;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:28:28;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:43:26;13;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:43:43;13;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:58:42;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T21:58:59;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:13:56;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:14:13;3;3;3
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:29:09;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:29:27;4;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:44:23;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:44:40;2;2;2
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:59:36;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T22:59:53;2;2;1
53610;PMS7003;39501;50.238;18.958;2022-08-11T23:14:51;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T23:15:08;5;5;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T23:30:06;7;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T23:30:22;7;4;4
53610;PMS7003;39501;50.238;18.958;2022-08-11T23:45:20;8;8;8
53610;PMS7003;39501;50.238;18.958;2022-08-11T23:45:37;8;8;8
