sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2022-08-11T00:07:03;99505.69;;;15.2;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:09:04;99506.64;;;15.3;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:11:04;99505.28;;;15.2;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:12:04;99506.59000000001;;;15.3;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:16:04;99507.05;;;15.2;67
61500;BME280;47361;49.996;19.918;2022-08-11T00:18:03;99505.55;;;15.1;67
61500;BME280;47361;49.996;19.918;2022-08-11T00:21:03;99505.08;;;15.0;67
61500;BME280;47361;49.996;19.918;2022-08-11T00:25:07;99506.66;;;14.9;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:26:05;99508.59;;;14.8;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:32:04;99507.87;;;14.7;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:33:03;99505.22;;;14.8;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:36:03;99504.24;;;14.7;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:38:03;99506.48;;;14.6;68
61500;BME280;47361;49.996;19.918;2022-08-11T00:41:07;99506.37000000001;;;14.5;69
61500;BME280;47361;49.996;19.918;2022-08-11T00:45:06;99508.18000000001;;;14.4;69
61500;BME280;47361;49.996;19.918;2022-08-11T00:51:05;99500.08;;;14.3;69
61500;BME280;47361;49.996;19.918;2022-08-11T00:54:05;99499.06;;;14.4;69
61500;BME280;47361;49.996;19.918;2022-08-11T01:01:07;99497.39;;;14.4;69
61500;BME280;47361;49.996;19.918;2022-08-11T01:05:07;99497.23;;;14.4;69
61500;BME280;47361;49.996;19.918;2022-08-11T01:12:11;99502.57;;;14.2;69
61500;BME280;47361;49.996;19.918;2022-08-11T01:19:11;99503.61;;;14.4;69
61500;BME280;47361;49.996;19.918;2022-08-11T01:21:07;99503.83;;;14.3;69
61500;BME280;47361;49.996;19.918;2022-08-11T01:45:10;99495.48;;;13.9;72
61500;BME280;47361;49.996;19.918;2022-08-11T01:48:04;99494.02;;;14.0;71
61500;BME280;47361;49.996;19.918;2022-08-11T01:51:07;99490.81;;;13.9;71
61500;BME280;47361;49.996;19.918;2022-08-11T01:52:06;99490.7;;;13.8;71
61500;BME280;47361;49.996;19.918;2022-08-11T01:54:04;99501.39;;;13.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T01:58:05;99490.84;;;13.8;71
61500;BME280;47361;49.996;19.918;2022-08-11T01:59:08;99494.25;;;13.7;71
61500;BME280;47361;49.996;19.918;2022-08-11T02:00:06;99493.45;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:03:06;99486.76000000001;;;13.7;71
61500;BME280;47361;49.996;19.918;2022-08-11T02:04:06;99490.16;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:08:07;99493.5;;;13.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:11:06;99488.42;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:17:08;99484.06;;;13.5;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:18:04;99485.79;;;13.4;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:22:05;99487.57;;;13.3;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:23:05;99488.51;;;13.4;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:26:04;99485.82;;;13.3;73
61500;BME280;47361;49.996;19.918;2022-08-11T02:35:09;99490.20000000001;;;13.4;73
61500;BME280;47361;49.996;19.918;2022-08-11T02:37:07;99488.06;;;13.5;73
61500;BME280;47361;49.996;19.918;2022-08-11T02:38:07;99486.65999999999;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:43:06;99490.44;;;13.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:46:05;99488.22;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:51:05;99489.73;;;13.5;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:53:05;99485.53;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:56:05;99488.09;;;13.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:58:13;99488.25;;;13.8;72
61500;BME280;47361;49.996;19.918;2022-08-11T02:59:05;99487.07;;;13.9;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:00:04;99489.56;;;13.8;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:03:09;99488.44;;;13.9;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:04:05;99490.56;;;13.8;71
61500;BME280;47361;49.996;19.918;2022-08-11T03:06:05;99486.05;;;13.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:07:06;99489.98;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:08:07;99485.25;;;13.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:09:05;99490.09;;;13.6;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:13:14;99489.61;;;13.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:16:07;99493.76999999999;;;13.8;73
61500;BME280;47361;49.996;19.918;2022-08-11T03:18:11;99492.1;;;13.9;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:19:07;99492.26;;;13.8;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:21:05;99493.23000000001;;;13.7;73
61500;BME280;47361;49.996;19.918;2022-08-11T03:23:05;99498.12;;;13.8;72
61500;BME280;47361;49.996;19.918;2022-08-11T03:35:03;99497.91;;;13.7;73
61500;BME280;47361;49.996;19.918;2022-08-11T03:36:05;99498.73999999999;;;13.6;73
61500;BME280;47361;49.996;19.918;2022-08-11T03:38:04;99495.28;;;13.7;73
61500;BME280;47361;49.996;19.918;2022-08-11T03:40:06;99496.34;;;13.6;73
61500;BME280;47361;49.996;19.918;2022-08-11T03:43:06;99501.47;;;13.7;74
61500;BME280;47361;49.996;19.918;2022-08-11T03:45:06;99495.25;;;13.8;74
61500;BME280;47361;49.996;19.918;2022-08-11T03:46:05;99493.95;;;13.7;74
61500;BME280;47361;49.996;19.918;2022-08-11T03:48:07;99491.95999999999;;;13.8;74
61500;BME280;47361;49.996;19.918;2022-08-11T03:52:06;99487.51999999999;;;13.7;74
61500;BME280;47361;49.996;19.918;2022-08-11T03:53:08;99489.04;;;13.8;74
61500;BME280;47361;49.996;19.918;2022-08-11T03:55:07;99485.47;;;13.7;74
61500;BME280;47361;49.996;19.918;2022-08-11T03:59:10;99483.45000000001;;;13.7;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:12:13;99486.37999999999;;;13.9;75
61500;BME280;47361;49.996;19.918;2022-08-11T04:13:08;99483.98;;;14.0;75
61500;BME280;47361;49.996;19.918;2022-08-11T04:15:10;99479.38;;;14.1;75
61500;BME280;47361;49.996;19.918;2022-08-11T04:24:08;99488.9;;;14.4;75
61500;BME280;47361;49.996;19.918;2022-08-11T04:28:07;99486.1;;;14.5;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:32:08;99489.97;;;14.6;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:34:04;99495.15;;;14.7;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:43:14;99495.86;;;14.8;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:44:06;99501.43000000001;;;14.7;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:47:07;99502.77;;;14.8;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:53:09;99504.17;;;15.0;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:57:05;99511.43;;;15.1;74
61500;BME280;47361;49.996;19.918;2022-08-11T04:58:08;99510.33;;;15.2;73
61500;BME280;47361;49.996;19.918;2022-08-11T04:59:14;99508.94;;;15.3;73
61500;BME280;47361;49.996;19.918;2022-08-11T05:01:05;99509.28;;;15.4;73
61500;BME280;47361;49.996;19.918;2022-08-11T05:11:09;99507.97;;;15.7;73
61500;BME280;47361;49.996;19.918;2022-08-11T05:13:03;99505.33;;;16.0;73
61500;BME280;47361;49.996;19.918;2022-08-11T05:15:03;99505.89;;;16.2;73
61500;BME280;47361;49.996;19.918;2022-08-11T05:17:05;99506.28;;;16.4;72
61500;BME280;47361;49.996;19.918;2022-08-11T05:18:05;99505.67;;;16.5;71
61500;BME280;47361;49.996;19.918;2022-08-11T05:19:03;99505.68;;;16.6;70
61500;BME280;47361;49.996;19.918;2022-08-11T05:23:04;99506.98;;;16.7;70
61500;BME280;47361;49.996;19.918;2022-08-11T05:26:03;99509.93;;;16.8;70
61500;BME280;47361;49.996;19.918;2022-08-11T05:27:04;99507.06;;;16.9;70
61500;BME280;47361;49.996;19.918;2022-08-11T05:28:04;99504.71;;;17.0;70
61500;BME280;47361;49.996;19.918;2022-08-11T05:32:03;99499.65;;;17.1;69
61500;BME280;47361;49.996;19.918;2022-08-11T05:33:04;99501.23;;;17.2;68
61500;BME280;47361;49.996;19.918;2022-08-11T05:35:04;99505.17;;;17.3;69
61500;BME280;47361;49.996;19.918;2022-08-11T05:36:05;99504.96;;;17.4;69
61500;BME280;47361;49.996;19.918;2022-08-11T05:37:04;99507.1;;;17.5;68
61500;BME280;47361;49.996;19.918;2022-08-11T05:38:03;99508.28;;;17.6;68
61500;BME280;47361;49.996;19.918;2022-08-11T05:39:04;99511.64;;;17.7;67
61500;BME280;47361;49.996;19.918;2022-08-11T05:43:05;99515.0;;;17.8;67
61500;BME280;47361;49.996;19.918;2022-08-11T05:44:03;99514.76;;;17.9;67
61500;BME280;47361;49.996;19.918;2022-08-11T05:47:03;99518.53;;;18.0;66
61500;BME280;47361;49.996;19.918;2022-08-11T05:48:03;99518.72;;;18.1;65
61500;BME280;47361;49.996;19.918;2022-08-11T05:51:03;99522.88;;;18.2;65
61500;BME280;47361;49.996;19.918;2022-08-11T05:53:03;99520.56;;;18.3;65
61500;BME280;47361;49.996;19.918;2022-08-11T05:55:04;99517.74;;;18.4;64
61500;BME280;47361;49.996;19.918;2022-08-11T05:57:03;99522.03;;;18.5;64
61500;BME280;47361;49.996;19.918;2022-08-11T06:00:04;99522.79999999999;;;18.6;64
61500;BME280;47361;49.996;19.918;2022-08-11T06:03:03;99522.85;;;18.7;63
61500;BME280;47361;49.996;19.918;2022-08-11T06:09:03;99524.34;;;18.8;63
61500;BME280;47361;49.996;19.918;2022-08-11T06:12:04;99526.15;;;18.9;63
61500;BME280;47361;49.996;19.918;2022-08-11T06:13:04;99526.39;;;19.0;63
61500;BME280;47361;49.996;19.918;2022-08-11T06:16:03;99523.32;;;19.1;62
61500;BME280;47361;49.996;19.918;2022-08-11T06:17:03;99526.51;;;19.2;62
61500;BME280;47361;49.996;19.918;2022-08-11T06:19:03;99522.45;;;19.3;61
61500;BME280;47361;49.996;19.918;2022-08-11T06:22:04;99522.79999999999;;;19.4;61
61500;BME280;47361;49.996;19.918;2022-08-11T06:23:04;99522.19;;;19.5;60
61500;BME280;47361;49.996;19.918;2022-08-11T06:28:04;99523.97;;;19.6;60
61500;BME280;47361;49.996;19.918;2022-08-11T06:30:04;99522.0;;;19.5;60
61500;BME280;47361;49.996;19.918;2022-08-11T06:32:03;99519.55;;;19.6;60
61500;BME280;47361;49.996;19.918;2022-08-11T06:34:07;99519.02;;;19.7;60
61500;BME280;47361;49.996;19.918;2022-08-11T06:37:08;99516.54999999999;;;19.8;60
61500;BME280;47361;49.996;19.918;2022-08-11T06:38:05;99516.18999999999;;;19.9;58
61500;BME280;47361;49.996;19.918;2022-08-11T06:42:04;99511.89;;;20.0;59
61500;BME280;47361;49.996;19.918;2022-08-11T06:45:06;99512.47;;;20.1;58
61500;BME280;47361;49.996;19.918;2022-08-11T06:51:06;99509.38;;;20.2;58
61500;BME280;47361;49.996;19.918;2022-08-11T06:57:03;99513.45999999999;;;20.3;57
61500;BME280;47361;49.996;19.918;2022-08-11T06:58:03;99516.94;;;20.4;57
61500;BME280;47361;49.996;19.918;2022-08-11T07:00:04;99513.98000000001;;;20.3;57
61500;BME280;47361;49.996;19.918;2022-08-11T07:02:04;99514.71;;;20.4;57
61500;BME280;47361;49.996;19.918;2022-08-11T07:07:08;99511.64;;;20.5;56
61500;BME280;47361;49.996;19.918;2022-08-11T07:08:13;99512.04000000001;;;20.6;56
61500;BME280;47361;49.996;19.918;2022-08-11T07:11:11;99509.7;;;20.7;56
61500;BME280;47361;49.996;19.918;2022-08-11T07:12:08;99509.93999999999;;;20.8;56
61500;BME280;47361;49.996;19.918;2022-08-11T07:17:03;99508.51;;;20.9;56
61500;BME280;47361;49.996;19.918;2022-08-11T07:19:05;99503.95999999999;;;21.0;56
61500;BME280;47361;49.996;19.918;2022-08-11T07:22:03;99503.11;;;21.1;55
61500;BME280;47361;49.996;19.918;2022-08-11T07:27:05;99500.14;;;21.2;55
61500;BME280;47361;49.996;19.918;2022-08-11T07:30:05;99500.39;;;21.3;55
61500;BME280;47361;49.996;19.918;2022-08-11T07:32:08;99499.03;;;21.4;55
61500;BME280;47361;49.996;19.918;2022-08-11T07:34:07;99494.46;;;21.5;53
61500;BME280;47361;49.996;19.918;2022-08-11T07:38:04;99495.43;;;21.6;53
61500;BME280;47361;49.996;19.918;2022-08-11T07:42:04;99499.81;;;21.7;53
61500;BME280;47361;49.996;19.918;2022-08-11T07:44:03;99495.87;;;21.8;52
61500;BME280;47361;49.996;19.918;2022-08-11T07:47:03;99497.36;;;21.9;52
61500;BME280;47361;49.996;19.918;2022-08-11T07:52:03;99491.97;;;22.0;51
61500;BME280;47361;49.996;19.918;2022-08-11T07:57:04;99488.7;;;22.1;51
61500;BME280;47361;49.996;19.918;2022-08-11T08:00:04;99492.81;;;22.2;51
61500;BME280;47361;49.996;19.918;2022-08-11T08:04:04;99493.24;;;22.3;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:06:04;99497.99;;;22.2;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:07:04;99495.68000000001;;;22.3;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:11:04;99497.48;;;22.4;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:12:04;99495.45000000001;;;22.5;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:13:04;99495.34;;;22.4;49
61500;BME280;47361;49.996;19.918;2022-08-11T08:17:03;99500.12000000001;;;22.5;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:22:03;99493.17;;;22.6;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:26:04;99490.64;;;22.7;51
61500;BME280;47361;49.996;19.918;2022-08-11T08:27:03;99488.01;;;22.8;50
61500;BME280;47361;49.996;19.918;2022-08-11T08:30:04;99494.81;;;22.9;49
61500;BME280;47361;49.996;19.918;2022-08-11T08:32:03;99489.04;;;23.0;49
61500;BME280;47361;49.996;19.918;2022-08-11T08:37:04;99485.65999999999;;;23.1;49
61500;BME280;47361;49.996;19.918;2022-08-11T08:39:03;99481.17;;;23.2;49
61500;BME280;47361;49.996;19.918;2022-08-11T08:41:03;99482.01000000001;;;23.3;48
61500;BME280;47361;49.996;19.918;2022-08-11T08:42:05;99481.14;;;23.4;48
61500;BME280;47361;49.996;19.918;2022-08-11T08:47:03;99467.90999999999;;;23.6;49
61500;BME280;47361;49.996;19.918;2022-08-11T08:52:04;99456.41;;;23.7;47
61500;BME280;47361;49.996;19.918;2022-08-11T08:57:04;99456.78;;;23.8;46
61500;BME280;47361;49.996;19.918;2022-08-11T08:58:03;99452.8;;;23.9;46
61500;BME280;47361;49.996;19.918;2022-08-11T09:02:04;99453.33;;;24.0;46
61500;BME280;47361;49.996;19.918;2022-08-11T09:05:04;99452.11;;;24.1;45
61500;BME280;47361;49.996;19.918;2022-08-11T09:07:06;99450.5;;;24.2;45
61500;BME280;47361;49.996;19.918;2022-08-11T09:12:04;99444.16;;;24.3;43
61500;BME280;47361;49.996;19.918;2022-08-11T09:16:04;99444.09000000001;;;24.4;45
61500;BME280;47361;49.996;19.918;2022-08-11T09:17:03;99441.44;;;24.5;45
61500;BME280;47361;49.996;19.918;2022-08-11T09:18:03;99444.31;;;24.6;44
61500;BME280;47361;49.996;19.918;2022-08-11T09:20:04;99436.15;;;24.7;44
61500;BME280;47361;49.996;19.918;2022-08-11T09:22:03;99436.55;;;24.8;43
61500;BME280;47361;49.996;19.918;2022-08-11T09:24:04;99433.72;;;24.9;43
61500;BME280;47361;49.996;19.918;2022-08-11T09:27:05;99429.38;;;25.0;42
61500;BME280;47361;49.996;19.918;2022-08-11T09:32:04;99424.32;;;25.1;42
61500;BME280;47361;49.996;19.918;2022-08-11T09:33:03;99425.19;;;25.2;42
61500;BME280;47361;49.996;19.918;2022-08-11T09:34:03;99422.77;;;25.3;42
61500;BME280;47361;49.996;19.918;2022-08-11T09:35:04;99426.48000000001;;;25.4;42
61500;BME280;47361;49.996;19.918;2022-08-11T09:36:04;99423.20999999999;;;25.3;40
61500;BME280;47361;49.996;19.918;2022-08-11T09:39:04;99418.02;;;25.2;41
61500;BME280;47361;49.996;19.918;2022-08-11T09:42:03;99420.87;;;25.4;42
61500;BME280;47361;49.996;19.918;2022-08-11T09:44:04;99417.14;;;25.5;41
61500;BME280;47361;49.996;19.918;2022-08-11T09:46:04;99412.72;;;25.6;40
61500;BME280;47361;49.996;19.918;2022-08-11T09:51:04;99414.43000000001;;;25.7;41
61500;BME280;47361;49.996;19.918;2022-08-11T09:52:03;99411.75;;;25.8;40
61500;BME280;47361;49.996;19.918;2022-08-11T09:53:03;99410.20999999999;;;25.9;38
61500;BME280;47361;49.996;19.918;2022-08-11T09:56:04;99404.04999999999;;;26.0;37
61500;BME280;47361;49.996;19.918;2022-08-11T09:57:03;99405.31;;;26.1;38
61500;BME280;47361;49.996;19.918;2022-08-11T09:58:03;99404.67;;;26.2;38
61500;BME280;47361;49.996;19.918;2022-08-11T09:59:03;99403.16;;;26.3;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:05:04;99397.76000000001;;;26.4;39
61500;BME280;47361;49.996;19.918;2022-08-11T10:07:03;99396.37;;;26.5;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:08:04;99390.56;;;26.4;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:09:03;99390.8;;;26.3;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:13:04;99395.56999999999;;;26.2;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:14:04;99390.02;;;26.1;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:15:06;99389.28;;;26.0;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:16:05;99382.98;;;25.9;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:17:05;99388.5;;;25.8;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:22:04;99383.7;;;25.9;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:24:04;99382.05;;;26.0;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:26:04;99380.07;;;26.1;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:27:04;99378.02;;;26.2;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:28:04;99372.13;;;26.3;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:29:04;99375.47;;;26.4;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:31:03;99374.19;;;26.5;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:32:04;99371.67;;;26.7;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:35:04;99364.67;;;26.8;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:37:03;99364.4;;;27.0;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:38:03;99359.56999999999;;;26.9;34
61500;BME280;47361;49.996;19.918;2022-08-11T10:39:03;99356.37000000001;;;26.8;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:40:04;99357.64;;;26.7;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:41:04;99357.0;;;26.6;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:42:04;99357.44;;;26.5;34
61500;BME280;47361;49.996;19.918;2022-08-11T10:43:03;99354.15000000001;;;26.3;34
61500;BME280;47361;49.996;19.918;2022-08-11T10:44:03;99357.54;;;26.2;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:45:04;99353.99;;;26.1;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:46:04;99349.8;;;26.0;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:47:03;99344.36;;;25.9;35
61500;BME280;47361;49.996;19.918;2022-08-11T10:48:04;99348.49;;;25.7;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:49:04;99343.36;;;25.6;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:50:07;99342.67;;;25.4;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:51:04;99338.08;;;25.3;36
61500;BME280;47361;49.996;19.918;2022-08-11T10:54:03;99336.13;;;25.2;37
61500;BME280;47361;49.996;19.918;2022-08-11T10:55:03;99338.01;;;25.1;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:56:04;99334.24;;;25.0;38
61500;BME280;47361;49.996;19.918;2022-08-11T10:58:03;99333.51;;;24.9;37
61500;BME280;47361;49.996;19.918;2022-08-11T11:00:04;99328.47;;;24.8;37
61500;BME280;47361;49.996;19.918;2022-08-11T11:01:04;99330.55;;;24.7;37
61500;BME280;47361;49.996;19.918;2022-08-11T11:04:04;99328.81;;;24.6;38
61500;BME280;47361;49.996;19.918;2022-08-11T11:08:06;99329.21;;;24.5;38
61500;BME280;47361;49.996;19.918;2022-08-11T11:13:04;99340.52;;;24.4;42
61500;BME280;47361;49.996;19.918;2022-08-11T11:14:03;99340.94;;;24.2;44
61500;BME280;47361;49.996;19.918;2022-08-11T11:15:04;99352.28;;;24.1;46
61500;BME280;47361;49.996;19.918;2022-08-11T11:16:04;99349.45;;;23.8;47
61500;BME280;47361;49.996;19.918;2022-08-11T11:17:04;99363.11;;;23.7;48
61500;BME280;47361;49.996;19.918;2022-08-11T11:18:05;99394.06;;;23.2;48
61500;BME280;47361;49.996;19.918;2022-08-11T11:19:03;99406.91;;;22.8;48
61500;BME280;47361;49.996;19.918;2022-08-11T11:20:04;99412.17;;;22.4;48
61500;BME280;47361;49.996;19.918;2022-08-11T11:21:05;99410.03;;;22.0;48
61500;BME280;47361;49.996;19.918;2022-08-11T11:22:03;99389.97;;;21.7;48
61500;BME280;47361;49.996;19.918;2022-08-11T11:23:05;99403.29000000001;;;21.3;52
61500;BME280;47361;49.996;19.918;2022-08-11T11:24:06;99396.7;;;21.0;52
61500;BME280;47361;49.996;19.918;2022-08-11T11:25:07;99395.7;;;20.7;53
61500;BME280;47361;49.996;19.918;2022-08-11T11:26:09;99397.52;;;20.4;54
61500;BME280;47361;49.996;19.918;2022-08-11T11:27:04;99389.92;;;20.2;54
61500;BME280;47361;49.996;19.918;2022-08-11T11:28:09;99389.36;;;20.0;56
61500;BME280;47361;49.996;19.918;2022-08-11T11:29:10;99382.17;;;19.7;57
61500;BME280;47361;49.996;19.918;2022-08-11T11:30:04;99380.14;;;19.5;58
61500;BME280;47361;49.996;19.918;2022-08-11T11:31:09;99377.03;;;19.3;58
61500;BME280;47361;49.996;19.918;2022-08-11T11:32:08;99367.44;;;19.2;60
61500;BME280;47361;49.996;19.918;2022-08-11T11:33:07;99361.06;;;19.0;63
61500;BME280;47361;49.996;19.918;2022-08-11T11:34:10;99364.84;;;18.9;63
61500;BME280;47361;49.996;19.918;2022-08-11T11:35:11;99360.51999999999;;;18.8;63
61500;BME280;47361;49.996;19.918;2022-08-11T11:36:08;99358.2;;;18.7;63
61500;BME280;47361;49.996;19.918;2022-08-11T11:42:05;99349.72;;;18.8;67
61500;BME280;47361;49.996;19.918;2022-08-11T11:43:03;99347.55;;;19.0;70
61500;BME280;47361;49.996;19.918;2022-08-11T11:44:03;99349.37999999999;;;19.1;70
61500;BME280;47361;49.996;19.918;2022-08-11T11:45:04;99346.88;;;19.3;69
61500;BME280;47361;49.996;19.918;2022-08-11T11:46:04;99341.6;;;19.5;70
61500;BME280;47361;49.996;19.918;2022-08-11T11:47:04;99338.62000000001;;;19.6;69
61500;BME280;47361;49.996;19.918;2022-08-11T11:48:04;99336.6;;;19.7;69
61500;BME280;47361;49.996;19.918;2022-08-11T11:49:03;99334.79999999999;;;19.8;70
61500;BME280;47361;49.996;19.918;2022-08-11T11:50:04;99326.9;;;19.9;69
61500;BME280;47361;49.996;19.918;2022-08-11T11:51:04;99327.03;;;20.1;69
61500;BME280;47361;49.996;19.918;2022-08-11T11:52:03;99327.5;;;20.4;71
61500;BME280;47361;49.996;19.918;2022-08-11T11:53:04;99327.38;;;20.6;70
61500;BME280;47361;49.996;19.918;2022-08-11T11:54:04;99324.15999999999;;;20.8;71
61500;BME280;47361;49.996;19.918;2022-08-11T11:55:04;99321.06;;;21.0;72
61500;BME280;47361;49.996;19.918;2022-08-11T11:56:04;99325.08;;;21.3;72
61500;BME280;47361;49.996;19.918;2022-08-11T11:57:04;99322.49;;;21.5;73
61500;BME280;47361;49.996;19.918;2022-08-11T11:58:04;99321.84999999999;;;21.7;72
61500;BME280;47361;49.996;19.918;2022-08-11T11:59:03;99319.41;;;21.9;69
61500;BME280;47361;49.996;19.918;2022-08-11T12:00:04;99318.68;;;22.1;69
61500;BME280;47361;49.996;19.918;2022-08-11T12:01:03;99315.81999999999;;;22.3;67
61500;BME280;47361;49.996;19.918;2022-08-11T12:02:04;99314.89;;;22.5;68
61500;BME280;47361;49.996;19.918;2022-08-11T12:03:05;99305.02;;;22.6;69
61500;BME280;47361;49.996;19.918;2022-08-11T12:04:04;99304.76999999999;;;22.7;67
61500;BME280;47361;49.996;19.918;2022-08-11T12:05:04;99300.13;;;22.9;66
61500;BME280;47361;49.996;19.918;2022-08-11T12:06:04;99301.95;;;23.1;65
61500;BME280;47361;49.996;19.918;2022-08-11T12:07:03;99301.79000000001;;;23.3;62
61500;BME280;47361;49.996;19.918;2022-08-11T12:08:04;99298.63;;;23.4;62
61500;BME280;47361;49.996;19.918;2022-08-11T12:09:04;99300.56;;;23.5;60
61500;BME280;47361;49.996;19.918;2022-08-11T12:10:04;99296.59;;;23.7;60
61500;BME280;47361;49.996;19.918;2022-08-11T12:11:05;99296.67;;;23.8;59
61500;BME280;47361;49.996;19.918;2022-08-11T12:12:04;99293.51000000001;;;24.0;59
61500;BME280;47361;49.996;19.918;2022-08-11T12:13:04;99294.78;;;24.1;58
61500;BME280;47361;49.996;19.918;2022-08-11T12:14:04;99291.64;;;24.2;54
61500;BME280;47361;49.996;19.918;2022-08-11T12:15:04;99293.92;;;24.3;56
61500;BME280;47361;49.996;19.918;2022-08-11T12:16:04;99290.83;;;24.5;51
61500;BME280;47361;49.996;19.918;2022-08-11T12:18:04;99285.19;;;24.6;46
61500;BME280;47361;49.996;19.918;2022-08-11T12:20:04;99278.47;;;24.7;49
61500;BME280;47361;49.996;19.918;2022-08-11T12:21:04;99279.24;;;24.8;49
61500;BME280;47361;49.996;19.918;2022-08-11T12:22:03;99275.83;;;24.9;49
61500;BME280;47361;49.996;19.918;2022-08-11T12:23:04;99277.56000000001;;;25.0;47
61500;BME280;47361;49.996;19.918;2022-08-11T12:26:04;99285.6;;;24.9;46
61500;BME280;47361;49.996;19.918;2022-08-11T12:27:04;99292.14;;;24.8;47
61500;BME280;47361;49.996;19.918;2022-08-11T12:29:04;99303.83;;;24.6;50
61500;BME280;47361;49.996;19.918;2022-08-11T12:30:04;99308.7;;;24.5;54
61500;BME280;47361;49.996;19.918;2022-08-11T12:31:04;99318.14;;;24.4;53
61500;BME280;47361;49.996;19.918;2022-08-11T12:32:05;99331.66;;;24.3;54
