sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2022-08-11T00:00:38;23.20;38.60
35497;DHT22;21609;49.298;6.844;2022-08-11T00:03:06;23.30;38.80
35497;DHT22;21609;49.298;6.844;2022-08-11T00:05:42;23.20;38.50
35497;DHT22;21609;49.298;6.844;2022-08-11T00:08:09;23.20;38.70
35497;DHT22;21609;49.298;6.844;2022-08-11T00:10:36;23.20;38.50
35497;DHT22;21609;49.298;6.844;2022-08-11T00:13:04;23.20;38.70
35497;DHT22;21609;49.298;6.844;2022-08-11T00:15:42;23.20;38.70
35497;DHT22;21609;49.298;6.844;2022-08-11T00:18:09;23.30;39.00
35497;DHT22;21609;49.298;6.844;2022-08-11T00:20:38;23.20;38.70
35497;DHT22;21609;49.298;6.844;2022-08-11T00:23:15;23.30;39.70
35497;DHT22;21609;49.298;6.844;2022-08-11T00:25:48;23.20;38.80
35497;DHT22;21609;49.298;6.844;2022-08-11T00:30:51;23.20;38.60
35497;DHT22;21609;49.298;6.844;2022-08-11T00:33:18;23.20;38.90
35497;DHT22;21609;49.298;6.844;2022-08-11T00:35:45;23.30;39.40
35497;DHT22;21609;49.298;6.844;2022-08-11T00:38:13;23.20;39.70
35497;DHT22;21609;49.298;6.844;2022-08-11T00:41:09;23.20;39.60
35497;DHT22;21609;49.298;6.844;2022-08-11T00:44:02;23.20;39.60
35497;DHT22;21609;49.298;6.844;2022-08-11T00:49:29;23.20;39.50
35497;DHT22;21609;49.298;6.844;2022-08-11T01:26:08;23.20;39.40
35497;DHT22;21609;49.298;6.844;2022-08-11T01:41:53;23.10;40.20
35497;DHT22;21609;49.298;6.844;2022-08-11T01:56:20;23.10;40.00
35497;DHT22;21609;49.298;6.844;2022-08-11T02:07:01;23.00;40.00
35497;DHT22;21609;49.298;6.844;2022-08-11T02:12:26;23.00;39.80
35497;DHT22;21609;49.298;6.844;2022-08-11T02:17:40;23.00;40.00
35497;DHT22;21609;49.298;6.844;2022-08-11T02:20:21;23.00;40.00
35497;DHT22;21609;49.298;6.844;2022-08-11T02:23:39;23.00;40.10
35497;DHT22;21609;49.298;6.844;2022-08-11T02:29:20;22.90;40.00
35497;DHT22;21609;49.298;6.844;2022-08-11T02:35:18;22.90;40.10
35497;DHT22;21609;49.298;6.844;2022-08-11T02:38:09;22.80;40.30
35497;DHT22;21609;49.298;6.844;2022-08-11T02:40:55;22.80;41.10
35497;DHT22;21609;49.298;6.844;2022-08-11T02:43:46;22.80;40.60
35497;DHT22;21609;49.298;6.844;2022-08-11T02:52:29;22.80;40.70
35497;DHT22;21609;49.298;6.844;2022-08-11T02:55:20;22.80;40.70
35497;DHT22;21609;49.298;6.844;2022-08-11T02:58:01;22.80;40.80
35497;DHT22;21609;49.298;6.844;2022-08-11T03:00:29;22.80;40.70
35497;DHT22;21609;49.298;6.844;2022-08-11T03:14:28;22.70;40.70
35497;DHT22;21609;49.298;6.844;2022-08-11T03:20:09;22.70;40.80
35497;DHT22;21609;49.298;6.844;2022-08-11T03:25:21;22.70;40.80
35497;DHT22;21609;49.298;6.844;2022-08-11T03:28:27;22.70;40.90
35497;DHT22;21609;49.298;6.844;2022-08-11T03:37:10;22.70;41.00
35497;DHT22;21609;49.298;6.844;2022-08-11T03:46:09;22.60;40.60
35497;DHT22;21609;49.298;6.844;2022-08-11T03:51:32;22.60;40.40
35497;DHT22;21609;49.298;6.844;2022-08-11T03:54:49;22.60;40.60
35497;DHT22;21609;49.298;6.844;2022-08-11T04:00:18;22.60;40.60
35497;DHT22;21609;49.298;6.844;2022-08-11T04:14:51;22.10;40.10
35497;DHT22;21609;49.298;6.844;2022-08-11T04:18:01;22.00;40.50
35497;DHT22;21609;49.298;6.844;2022-08-11T04:29:18;22.00;40.50
35497;DHT22;21609;49.298;6.844;2022-08-11T04:32:00;21.90;40.40
35497;DHT22;21609;49.298;6.844;2022-08-11T04:46:29;21.80;41.10
35497;DHT22;21609;49.298;6.844;2022-08-11T05:12:52;22.00;41.40
35497;DHT22;21609;49.298;6.844;2022-08-11T05:15:32;21.90;41.30
35497;DHT22;21609;49.298;6.844;2022-08-11T05:18:23;21.90;41.40
35497;DHT22;21609;49.298;6.844;2022-08-11T05:21:12;22.00;41.40
35497;DHT22;21609;49.298;6.844;2022-08-11T05:24:03;21.90;41.60
35497;DHT22;21609;49.298;6.844;2022-08-11T05:26:51;21.90;41.70
35497;DHT22;21609;49.298;6.844;2022-08-11T05:29:47;21.90;41.60
35497;DHT22;21609;49.298;6.844;2022-08-11T05:32:37;21.90;41.70
35497;DHT22;21609;49.298;6.844;2022-08-11T05:35:34;22.10;41.70
35497;DHT22;21609;49.298;6.844;2022-08-11T05:38:02;22.10;41.60
35497;DHT22;21609;49.298;6.844;2022-08-11T05:40:54;22.00;41.70
35497;DHT22;21609;49.298;6.844;2022-08-11T05:43:43;22.10;41.90
35497;DHT22;21609;49.298;6.844;2022-08-11T05:46:28;22.10;41.90
35497;DHT22;21609;49.298;6.844;2022-08-11T05:49:13;22.10;41.90
35497;DHT22;21609;49.298;6.844;2022-08-11T05:51:57;22.10;42.00
35497;DHT22;21609;49.298;6.844;2022-08-11T05:54:43;22.10;41.90
35497;DHT22;21609;49.298;6.844;2022-08-11T05:57:30;22.10;42.10
35497;DHT22;21609;49.298;6.844;2022-08-11T06:00:04;22.00;42.10
35497;DHT22;21609;49.298;6.844;2022-08-11T06:02:42;22.10;42.20
35497;DHT22;21609;49.298;6.844;2022-08-11T06:05:09;22.10;42.20
35497;DHT22;21609;49.298;6.844;2022-08-11T06:07:36;22.10;42.40
35497;DHT22;21609;49.298;6.844;2022-08-11T06:10:03;22.10;42.60
35497;DHT22;21609;49.298;6.844;2022-08-11T06:12:31;22.20;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T06:15:03;22.20;42.40
35497;DHT22;21609;49.298;6.844;2022-08-11T06:17:31;22.20;42.20
35497;DHT22;21609;49.298;6.844;2022-08-11T06:20:08;22.20;42.40
35497;DHT22;21609;49.298;6.844;2022-08-11T06:22:40;22.30;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T06:25:08;22.20;42.40
35497;DHT22;21609;49.298;6.844;2022-08-11T06:27:36;22.30;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T06:30:03;22.30;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T06:32:40;22.40;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T06:38:04;22.40;42.30
35497;DHT22;21609;49.298;6.844;2022-08-11T06:40:45;22.50;42.20
35497;DHT22;21609;49.298;6.844;2022-08-11T06:46:34;22.60;42.30
35497;DHT22;21609;49.298;6.844;2022-08-11T06:49:05;22.50;42.30
35497;DHT22;21609;49.298;6.844;2022-08-11T06:51:33;22.50;42.40
35497;DHT22;21609;49.298;6.844;2022-08-11T06:54:00;22.50;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T06:56:34;22.50;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T06:59:20;22.50;42.40
35497;DHT22;21609;49.298;6.844;2022-08-11T07:02:16;22.60;42.40
35497;DHT22;21609;49.298;6.844;2022-08-11T07:04:51;22.60;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T07:10:46;22.60;42.50
35497;DHT22;21609;49.298;6.844;2022-08-11T07:13:34;22.60;42.60
35497;DHT22;21609;49.298;6.844;2022-08-11T07:16:26;22.60;42.60
35497;DHT22;21609;49.298;6.844;2022-08-11T07:19:08;22.60;42.80
35497;DHT22;21609;49.298;6.844;2022-08-11T07:21:54;22.60;42.70
35497;DHT22;21609;49.298;6.844;2022-08-11T07:24:41;22.70;42.90
35497;DHT22;21609;49.298;6.844;2022-08-11T07:27:42;22.60;42.90
35497;DHT22;21609;49.298;6.844;2022-08-11T07:30:27;22.70;43.00
35497;DHT22;21609;49.298;6.844;2022-08-11T07:32:57;22.70;42.90
35497;DHT22;21609;49.298;6.844;2022-08-11T07:35:51;22.70;43.00
35497;DHT22;21609;49.298;6.844;2022-08-11T07:38:23;22.70;43.10
35497;DHT22;21609;49.298;6.844;2022-08-11T07:41:14;22.70;43.10
35497;DHT22;21609;49.298;6.844;2022-08-11T07:43:42;22.70;43.10
35497;DHT22;21609;49.298;6.844;2022-08-11T07:46:10;22.70;43.20
35497;DHT22;21609;49.298;6.844;2022-08-11T07:49:14;22.70;43.00
35497;DHT22;21609;49.298;6.844;2022-08-11T07:51:58;22.80;43.10
35497;DHT22;21609;49.298;6.844;2022-08-11T07:54:43;22.70;43.10
35497;DHT22;21609;49.298;6.844;2022-08-11T07:57:09;22.80;43.30
35497;DHT22;21609;49.298;6.844;2022-08-11T07:59:55;22.80;43.20
35497;DHT22;21609;49.298;6.844;2022-08-11T08:02:41;22.80;43.30
35497;DHT22;21609;49.298;6.844;2022-08-11T08:05:26;22.80;43.40
35497;DHT22;21609;49.298;6.844;2022-08-11T08:08:12;22.80;43.40
35497;DHT22;21609;49.298;6.844;2022-08-11T08:10:57;22.80;43.40
35497;DHT22;21609;49.298;6.844;2022-08-11T08:13:42;22.80;43.50
35497;DHT22;21609;49.298;6.844;2022-08-11T08:16:28;22.90;43.50
35497;DHT22;21609;49.298;6.844;2022-08-11T08:19:16;22.80;43.50
35497;DHT22;21609;49.298;6.844;2022-08-11T08:21:43;22.80;43.70
35497;DHT22;21609;49.298;6.844;2022-08-11T08:24:10;22.90;43.70
35497;DHT22;21609;49.298;6.844;2022-08-11T08:26:37;22.80;43.70
35497;DHT22;21609;49.298;6.844;2022-08-11T08:29:21;22.90;43.80
35497;DHT22;21609;49.298;6.844;2022-08-11T08:32:09;22.90;43.80
35497;DHT22;21609;49.298;6.844;2022-08-11T08:34:36;22.90;43.80
35497;DHT22;21609;49.298;6.844;2022-08-11T08:37:03;22.90;43.80
35497;DHT22;21609;49.298;6.844;2022-08-11T08:39:30;23.00;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T08:41:59;23.00;43.90
35497;DHT22;21609;49.298;6.844;2022-08-11T08:44:27;23.00;43.90
35497;DHT22;21609;49.298;6.844;2022-08-11T08:46:55;23.00;44.00
35497;DHT22;21609;49.298;6.844;2022-08-11T08:49:37;23.00;44.00
35497;DHT22;21609;49.298;6.844;2022-08-11T08:52:05;23.00;44.00
35497;DHT22;21609;49.298;6.844;2022-08-11T08:54:40;23.00;43.90
35497;DHT22;21609;49.298;6.844;2022-08-11T08:57:08;23.00;44.00
35497;DHT22;21609;49.298;6.844;2022-08-11T08:59:38;23.00;44.00
35497;DHT22;21609;49.298;6.844;2022-08-11T09:02:05;23.00;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T09:04:32;23.10;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T09:06:59;23.10;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T09:09:28;23.10;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:11:54;23.10;44.00
35497;DHT22;21609;49.298;6.844;2022-08-11T09:14:32;23.10;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T09:17:48;23.10;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T09:20:25;23.10;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T09:22:55;23.10;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:25:41;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:28:27;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:30:53;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:33:21;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:35:48;23.20;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T09:38:17;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:41:03;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:43:30;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:46:22;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:48:49;23.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T09:51:16;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:53:43;23.30;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:56:12;23.20;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T09:58:58;23.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:01:30;23.30;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T10:04:04;23.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:06:33;23.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:09:23;23.30;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T10:11:55;23.30;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T10:14:21;23.30;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T10:17:07;23.30;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T10:19:35;23.30;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T10:22:04;23.30;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T10:24:50;23.40;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T10:27:37;23.40;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T10:30:05;23.40;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T10:32:49;23.40;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T10:35:35;23.40;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:38:01;23.40;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T10:40:27;23.40;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:42:56;23.50;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:45:35;23.50;44.10
35497;DHT22;21609;49.298;6.844;2022-08-11T10:48:24;23.50;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:50:51;23.50;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:53:50;23.50;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T10:56:36;23.50;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T10:59:21;23.50;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T11:01:48;23.50;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T11:04:22;23.50;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T11:07:19;23.50;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T11:09:51;23.50;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T11:12:32;23.50;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T11:15:19;23.50;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T11:18:10;23.50;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T11:21:05;23.50;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T11:23:57;23.50;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T11:32:38;23.60;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T11:37:40;23.60;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T11:40:14;23.60;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T11:42:43;23.60;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T11:45:10;23.60;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T11:47:40;23.60;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T11:50:07;23.60;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T11:52:33;23.70;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T11:54:59;23.60;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T11:57:26;23.70;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:00:11;23.60;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T12:02:58;23.60;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T12:05:25;23.70;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:07:53;23.70;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:10:46;23.70;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T12:13:13;23.70;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:15:59;23.70;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T12:18:30;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:20:58;23.70;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T12:23:24;23.70;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:26:08;23.70;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T12:28:53;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:31:22;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:33:50;23.80;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T12:36:16;23.80;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T12:38:47;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:41:15;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:44:00;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:46:45;23.80;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T12:49:14;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:52:05;23.80;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T12:54:41;23.80;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T12:57:58;23.80;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:00:24;23.80;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:03:10;23.80;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:05:59;23.90;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:08:26;23.90;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T13:10:54;23.90;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:13:41;23.90;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T13:16:09;23.90;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T13:18:36;23.90;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:21:03;23.90;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:23:30;23.90;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T13:25:56;23.90;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T13:28:22;23.90;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:30:49;23.90;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T13:33:45;24.00;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T13:36:12;23.90;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T13:38:41;24.00;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T13:41:08;24.00;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T13:43:55;24.00;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T13:46:22;24.00;45.00
35497;DHT22;21609;49.298;6.844;2022-08-11T13:48:49;24.00;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T13:51:16;24.10;45.30
35497;DHT22;21609;49.298;6.844;2022-08-11T13:56:36;24.00;45.30
35497;DHT22;21609;49.298;6.844;2022-08-11T13:59:06;24.00;45.20
35497;DHT22;21609;49.298;6.844;2022-08-11T14:01:37;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:04:24;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:06:52;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:09:24;24.00;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:11:52;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:14:38;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:17:06;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:19:38;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:22:05;24.10;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:24:33;24.10;45.20
35497;DHT22;21609;49.298;6.844;2022-08-11T14:26:59;24.10;45.00
35497;DHT22;21609;49.298;6.844;2022-08-11T14:29:27;24.20;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:31:58;24.20;45.10
35497;DHT22;21609;49.298;6.844;2022-08-11T14:34:30;24.20;45.00
35497;DHT22;21609;49.298;6.844;2022-08-11T14:37:11;24.20;45.00
35497;DHT22;21609;49.298;6.844;2022-08-11T14:39:50;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T14:42:17;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T14:45:10;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T14:48:02;24.20;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T14:50:31;24.20;45.00
35497;DHT22;21609;49.298;6.844;2022-08-11T14:53:00;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T14:55:30;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T14:58:20;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:00:55;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:03:23;24.20;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:05:57;24.20;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T15:08:29;24.20;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:11:17;24.20;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T15:14:03;24.30;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:16:30;24.20;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:19:18;24.20;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T15:21:45;24.20;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:24:30;24.20;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T15:26:59;24.30;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:29:43;24.30;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:32:30;24.30;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:35:15;24.30;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:38:01;24.30;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:40:30;24.30;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:43:39;24.30;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:46:40;24.30;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:49:10;24.20;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:51:40;24.20;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:54:09;24.30;44.80
35497;DHT22;21609;49.298;6.844;2022-08-11T15:56:40;24.30;44.90
35497;DHT22;21609;49.298;6.844;2022-08-11T15:59:07;24.40;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T16:01:54;24.40;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T16:04:58;24.40;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T16:07:29;24.40;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T16:10:05;24.40;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T16:12:46;24.40;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T16:15:33;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T16:18:20;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T16:20:49;24.40;45.40
35497;DHT22;21609;49.298;6.844;2022-08-11T16:23:16;24.30;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T16:25:44;24.40;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T16:28:12;24.30;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T16:30:40;24.40;44.70
35497;DHT22;21609;49.298;6.844;2022-08-11T16:33:08;24.30;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T16:35:35;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T16:38:21;24.30;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T16:41:07;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T16:43:38;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T16:46:24;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T16:49:17;24.30;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T16:51:45;24.30;44.20
35497;DHT22;21609;49.298;6.844;2022-08-11T16:54:11;24.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T16:56:51;24.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T16:59:30;24.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T17:02:14;24.30;44.30
35497;DHT22;21609;49.298;6.844;2022-08-11T17:05:08;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:07:54;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:10:47;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:13:45;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:16:13;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:18:57;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:21:26;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:23:58;24.30;45.00
35497;DHT22;21609;49.298;6.844;2022-08-11T17:26:31;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:29:22;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:31:49;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:34:34;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:37:19;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T17:39:46;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:42:14;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:44:59;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:47:44;24.30;44.40
35497;DHT22;21609;49.298;6.844;2022-08-11T17:50:30;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T17:52:58;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T17:55:44;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T17:58:30;24.40;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T18:01:15;24.30;45.20
35497;DHT22;21609;49.298;6.844;2022-08-11T18:03:43;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:06:11;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:08:41;24.30;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T18:11:26;24.40;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T18:14:14;24.40;44.60
35497;DHT22;21609;49.298;6.844;2022-08-11T18:16:59;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:19:43;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:22:36;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:25:27;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:28:17;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:31:06;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:33:53;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:37:06;24.30;44.50
35497;DHT22;21609;49.298;6.844;2022-08-11T18:40:13;24.30;44.50
