sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:00:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:00:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:01:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:01:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:02:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:03:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:03:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:04:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:04:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:05:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:05:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:06:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:06:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:07:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:07:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:08:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:09:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:09:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:10:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:10:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:11:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:11:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:12:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:12:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:13:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:13:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:14:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:14:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:15:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:16:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:16:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:17:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:17:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:18:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:18:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:19:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:20:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:20:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:21:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:21:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:22:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:22:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:23:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:23:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:24:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:25:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:25:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:26:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:26:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:27:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:27:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:28:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:28:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:29:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:29:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:30:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:31:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:31:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:32:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:32:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:33:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:33:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:34:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:34:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:35:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:36:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:36:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:37:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:37:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:38:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:38:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:39:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:39:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:40:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:41:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:41:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:42:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:42:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:43:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:44:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:44:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:45:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:46:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:46:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:47:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:48:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:48:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:49:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:50:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:51:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:51:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:52:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:53:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:53:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:54:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:56:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:58:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:59:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T00:59:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:00:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:01:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:01:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:02:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:03:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:03:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:05:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:06:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:06:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:07:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:08:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:09:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:11:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:12:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:12:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:13:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:18:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:19:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:20:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:20:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:21:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:22:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:25:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:25:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:28:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:30:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:32:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:33:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:33:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:35:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:36:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:37:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:37:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:38:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:39:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:40:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:43:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:44:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:45:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:46:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:46:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:47:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:48:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:48:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:49:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:50:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:50:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:51:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:52:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:52:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:53:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:53:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:54:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:54:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:55:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:56:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:56:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:57:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:58:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:58:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:59:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T01:59:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:00:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:00:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:01:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:02:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:03:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:03:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:04:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:04:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:05:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:06:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:07:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:07:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:08:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:09:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:09:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:10:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:11:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:12:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:12:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:13:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:13:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:14:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:15:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:15:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:16:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:16:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:17:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:18:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:18:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:19:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:20:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:21:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:22:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:23:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:23:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:24:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:25:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:25:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:26:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:26:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:27:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:27:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:28:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:28:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:29:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:30:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:30:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:31:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:32:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:32:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:33:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:34:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:34:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:35:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:36:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:36:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:37:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:38:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:38:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:39:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:39:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:40:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:41:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:41:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:42:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:43:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:44:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:44:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:45:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:45:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:46:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:47:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:47:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:48:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:49:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:50:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:50:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:51:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:52:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:52:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:53:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:53:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:54:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:54:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:55:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:56:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:56:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:57:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:57:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:58:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:58:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T02:59:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:00:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:00:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:01:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:02:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:02:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:03:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:03:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:04:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:05:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:05:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:06:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:06:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:07:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:08:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:08:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:09:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:10:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:10:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:11:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:12:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:13:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:14:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:15:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:16:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:16:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:17:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:18:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:18:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:19:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:20:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:20:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:21:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:21:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:22:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:22:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:23:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:24:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:24:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:25:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:26:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:26:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:27:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:27:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:28:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:29:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:29:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:30:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:30:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:31:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:31:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:32:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:33:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:33:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:34:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:35:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:35:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:36:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:37:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:38:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:39:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:39:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:40:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:41:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:42:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:42:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:43:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:43:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:44:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:45:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:45:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:46:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:47:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:47:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:48:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:48:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:49:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:49:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:50:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:51:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:51:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:52:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:53:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:54:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:55:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:57:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:58:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-11T03:59:12;23.50
