sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4555;SDS011;2290;48.674;9.018;2022-08-11T00:00:32;3.73;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:03:05;4.00;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:05:32;4.03;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:08:08;3.17;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:10:35;2.27;;;2.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:13:02;5.17;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:15:38;2.50;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:18:06;4.63;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:20:34;2.50;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:23:07;2.43;;;2.23;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:25:39;2.80;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:28:25;3.10;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:31:00;2.53;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:33:35;3.23;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:36:09;2.70;;;2.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:38:38;2.80;;;2.33;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:44:02;2.60;;;2.23;;
4555;SDS011;2290;48.674;9.018;2022-08-11T00:49:42;3.03;;;2.43;;
4555;SDS011;2290;48.674;9.018;2022-08-11T01:12:09;2.30;;;2.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T01:44:37;5.30;;;4.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:01:52;2.30;;;2.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:04:46;2.50;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:07:32;2.33;;;2.13;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:10:24;5.90;;;2.13;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:13:17;2.07;;;1.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:15:49;2.33;;;2.13;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:18:23;4.20;;;1.97;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:21:18;3.30;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:24:12;2.90;;;2.17;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:26:52;2.43;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:32:31;2.53;;;2.17;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:35:45;2.10;;;1.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:38:42;3.30;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:41:35;3.20;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:44:50;2.73;;;2.33;;
4555;SDS011;2290;48.674;9.018;2022-08-11T02:47:54;2.70;;;2.37;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:05:20;4.40;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:17:12;2.40;;;2.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:26:01;3.57;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:33:46;4.13;;;2.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:39:33;2.70;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:42:00;3.17;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:45:04;2.97;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:50:52;2.97;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T03:54:10;3.20;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T04:32:08;3.83;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T04:35:07;2.33;;;2.13;;
4555;SDS011;2290;48.674;9.018;2022-08-11T04:40:33;2.83;;;2.17;;
4555;SDS011;2290;48.674;9.018;2022-08-11T04:46:27;2.50;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T04:52:48;3.50;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:07:59;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:13:47;5.17;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:16:41;2.87;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:19:49;3.37;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:22:33;2.83;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:25:26;3.90;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:28:31;3.60;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:31:31;5.33;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:34:20;3.27;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:40:05;3.13;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:43:01;4.60;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:45:56;3.10;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:48:44;4.60;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:51:34;3.30;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:54:21;4.03;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:57:07;3.57;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T05:59:34;4.30;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:02:04;4.07;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:04:31;3.83;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:06:59;3.17;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:09:33;5.07;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:12:06;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:14:42;4.00;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:17:10;4.03;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:19:38;3.07;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:22:07;4.30;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:24:37;4.83;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:27:18;2.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:29:46;5.03;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:32:14;3.40;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:45:58;3.90;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:48:32;4.80;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:50:59;3.83;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:53:44;4.70;;;2.97;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:56:12;3.13;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T06:58:59;3.23;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:04:40;4.10;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:13:32;4.80;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:16:21;5.07;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:18:58;4.83;;;3.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:21:45;6.17;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:24:47;4.70;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:27:41;3.23;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:30:27;3.93;;;3.33;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:32:54;4.33;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:35:26;3.77;;;3.37;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:37:56;3.63;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:40:26;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:42:52;3.37;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:45:20;4.60;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:48:06;3.87;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:50:51;3.33;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:53:37;3.60;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:56:04;4.97;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T07:58:30;3.40;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:01:17;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:04:03;3.30;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:06:49;4.67;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:09:34;3.80;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:12:20;3.67;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:15:06;4.93;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:17:52;4.80;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:20:23;3.70;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:22:56;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:25:27;5.03;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:27:56;5.20;;;3.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:30:24;3.50;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:33:14;3.63;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:35:43;4.67;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:38:10;4.40;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:40:39;3.40;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:43:08;3.17;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:45:36;3.73;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:48:05;3.90;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:50:35;3.03;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:53:34;3.70;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:56:03;3.10;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T08:58:31;4.23;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:01:02;3.30;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:03:28;7.77;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:05:56;3.10;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:08:22;3.40;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:10:49;4.50;;;3.03;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:13:35;4.33;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:16:02;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:18:30;4.00;;;3.03;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:20:56;5.23;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:23:22;3.70;;;2.97;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:26:06;4.07;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:28:52;3.23;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:31:18;3.03;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:33:46;3.63;;;3.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:36:17;3.40;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:39:03;4.17;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:41:48;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:44:14;4.20;;;3.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:46:58;3.63;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:49:25;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:51:53;3.63;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:54:20;3.40;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:56:48;4.73;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-08-11T09:59:35;4.03;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:02:02;3.90;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:04:39;4.00;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:07:06;3.70;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:09:35;3.40;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:12:05;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:14:34;3.33;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:17:24;3.17;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:19:51;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:22:21;3.20;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:25:06;3.50;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:27:51;3.93;;;3.53;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:30:22;3.40;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:33:11;3.43;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:35:56;4.90;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:38:23;3.53;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:40:50;3.37;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:43:37;3.50;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:46:05;4.03;;;3.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:48:51;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:51:19;3.13;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:53:46;7.27;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:56:34;3.57;;;2.93;;
4555;SDS011;2290;48.674;9.018;2022-08-11T10:59:21;3.17;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:01:48;3.37;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:04:17;2.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:09:23;2.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:11:55;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:15:02;2.73;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:18:07;3.13;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:20:43;3.37;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:23:15;3.13;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:25:51;3.90;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:36:48;3.60;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:39:21;3.03;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:41:50;5.57;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:44:18;2.83;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:46:47;3.70;;;2.83;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:49:13;3.17;;;2.87;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:51:42;2.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:54:10;2.77;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:56:39;2.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T11:59:07;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:01:52;2.93;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:04:20;3.47;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:06:47;2.93;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:09:13;4.53;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:11:42;3.97;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:14:27;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:16:54;2.73;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:19:24;3.10;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:21:53;4.43;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:24:40;3.37;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:27:25;2.87;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:30:01;3.27;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:32:34;3.10;;;2.47;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:35:01;3.13;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:37:31;2.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:40:10;2.60;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:42:58;2.63;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:45:47;3.07;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:48:22;4.40;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:51:10;3.83;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:54:00;4.83;;;2.20;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:56:36;2.57;;;2.37;;
4555;SDS011;2290;48.674;9.018;2022-08-11T12:59:22;2.93;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:02:08;2.70;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:04:57;3.03;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:07:27;3.07;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:09:54;2.83;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:12:24;3.63;;;2.47;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:15:10;5.40;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:17:39;3.57;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:20:09;2.93;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:22:38;3.40;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:25:10;3.07;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:27:40;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:30:06;3.97;;;3.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:32:50;3.07;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:35:17;3.20;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:37:44;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:40:12;3.97;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:42:40;2.43;;;2.23;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:45:08;2.73;;;2.43;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:47:34;2.50;;;2.30;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:50:02;3.73;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:52:30;3.00;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:54:57;3.03;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:57:23;2.73;;;2.53;;
4555;SDS011;2290;48.674;9.018;2022-08-11T13:59:53;2.90;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:02:33;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:05:04;3.00;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:07:41;3.37;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:10:11;3.03;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:12:42;2.70;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:15:32;2.50;;;2.10;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:20:31;3.30;;;2.43;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:23:19;3.30;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:25:50;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:28:34;5.70;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:31:02;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:33:29;2.67;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:35:56;3.20;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:38:22;2.53;;;2.33;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:40:48;3.60;;;3.17;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:43:32;5.87;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:46:16;2.87;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:49:01;3.03;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:51:27;2.47;;;2.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:53:53;3.30;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:56:39;2.77;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T14:59:05;2.83;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:01:31;3.63;;;2.93;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:04:16;2.80;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:06:45;3.20;;;2.53;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:09:11;3.13;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:11:36;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:14:21;2.93;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:17:25;2.80;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:19:52;2.60;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:22:37;2.70;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:25:21;3.60;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:27:47;3.40;;;2.97;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:30:36;2.93;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:33:21;2.87;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:36:09;2.93;;;2.63;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:39:05;3.90;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:42:24;2.90;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:45:09;3.23;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:47:58;2.93;;;2.23;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:50:27;2.90;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:53:01;2.83;;;2.37;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:55:29;2.60;;;2.40;;
4555;SDS011;2290;48.674;9.018;2022-08-11T15:57:58;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:00:45;3.23;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:03:34;3.40;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:06:32;2.80;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:09:02;3.27;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:11:30;3.40;;;2.53;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:13:59;3.70;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:16:48;2.57;;;2.37;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:19:17;4.00;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:21:44;3.30;;;2.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:24:14;3.10;;;2.57;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:26:43;2.93;;;2.67;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:29:10;3.20;;;2.90;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:31:37;3.23;;;2.93;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:34:04;3.57;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:36:51;3.03;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:39:38;2.97;;;2.37;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:42:05;7.10;;;3.73;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:44:51;4.67;;;3.27;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:47:36;2.93;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:50:02;3.00;;;2.70;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:52:29;3.20;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T16:54:54;2.70;;;2.50;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:00:07;3.10;;;2.60;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:02:39;3.27;;;2.53;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:05:27;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:08:15;3.40;;;3.00;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:11:03;2.83;;;2.43;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:14:00;3.10;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:16:34;3.73;;;3.07;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:19:14;4.70;;;2.80;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:21:51;3.07;;;2.77;;
4555;SDS011;2290;48.674;9.018;2022-08-11T17:24:40;3.63;;;2.70;;
