sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T00:00:04;0.48;;3.71;3.66;7047.9;;3770.8;3759.6;7047.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T00:14:33;0.3;;3.55;3.5;6793.1;;3516.1;3505.6;6793.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T00:29:21;0.72;;3.93;3.82;7311.4;;4034.3;4022.3;7311.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T00:43:40;1.26;;4.42;4.31;8027.9;;4750.8;4736.6;8027.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T00:57:39;2.4;;5.24;4.86;8834.9;;5551.0;5491.8;8833.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T01:11:38;2.1;;5.19;5.02;9122.8;;5845.6;5828.2;9122.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T01:25:38;1.74;;4.86;4.7;8644.9;;5367.8;5351.8;8644.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T02:07:35;1.68;;4.8;4.64;8541.4;;5264.2;5248.6;8541.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T02:21:34;1.8;;4.91;4.8;8764.9;;5487.7;5471.4;8764.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T02:35:33;1.86;;4.97;4.8;8778.1;;5500.9;5484.6;8778.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T02:49:32;1.8;;4.91;4.75;8711.3;;5434.2;5418.0;8711.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T03:03:31;1.56;;4.7;4.59;8413.1;;5136.0;5120.7;8413.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T03:18:31;1.26;;4.42;4.26;8011.7;;4734.6;4720.5;8011.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T03:33:31;1.74;;4.86;4.75;8666.1;;5388.9;5372.9;8666.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T03:47:30;1.5;;4.48;4.21;7914.6;;4632.9;4589.9;7913.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T04:01:29;2.64;;5.68;5.51;9818.1;;6540.9;6521.4;9818.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T04:15:28;1.02;;4.21;4.1;7704.7;;4427.6;4414.4;7704.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T04:29:27;2.34;;5.4;5.24;9445.6;;6168.4;6150.1;9445.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T04:43:26;2.22;;5.3;5.13;9288.3;;6011.1;5993.2;9288.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T04:57:25;2.34;;5.4;5.24;9463.1;;6185.9;6167.5;9463.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T05:26:13;1.5;;4.53;4.26;7959.2;;4677.9;4637.5;7958.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T05:54:11;1.62;;4.75;4.64;8528.6;;5251.5;5235.8;8528.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T06:22:09;1.2;;4.37;4.26;7990.9;;4713.8;4699.7;7990.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T06:50:07;1.32;;4.48;4.31;8083.7;;4806.6;4792.3;8083.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T07:04:06;1.38;;4.48;4.31;8052.2;;4774.0;4753.4;8051.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T07:50:10;0.36;;3.61;3.55;6894.6;;3617.5;3606.8;6894.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T08:18:37;0.54;;3.77;3.71;7126.6;;3849.5;3838.1;7126.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T08:33:25;0.66;;3.88;3.77;7227.4;;3950.3;3938.6;7227.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T11:51:12;0.66;;3.88;3.77;7268.0;;3990.9;3979.0;7267.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T12:19:10;0.72;;3.93;3.82;7326.3;;4049.2;4037.1;7326.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T12:33:09;1.02;;4.21;4.1;7752.2;;4475.1;4461.8;7752.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T12:47:08;1.02;;4.21;4.1;7706.3;;4429.2;4416.0;7706.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T13:01:07;1.02;;4.21;4.1;7731.3;;4454.2;4440.9;7731.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T13:15:06;1.32;;4.48;4.37;8147.0;;4869.9;4855.4;8146.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T13:29:05;1.02;;4.21;4.1;7709.9;;4432.8;4419.6;7709.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T13:57:03;0.9;;4.1;3.99;7571.6;;4294.5;4281.7;7571.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T14:25:50;0.66;;3.88;3.77;7240.1;;3963.0;3951.2;7240.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T14:39:50;0.66;;3.88;3.77;7272.2;;3995.1;3983.2;7272.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T15:09:38;0.12;;3.39;3.33;6567.6;;3290.5;3280.7;6567.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T15:39:06;0.6;;3.82;3.71;7131.1;;3854.0;3842.5;7131.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T15:53:25;0.48;;3.71;3.61;7035.0;;3757.9;3746.7;7034.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T16:07:24;0.54;;3.77;3.66;7104.7;;3827.6;3816.2;7104.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T16:21:23;0.12;;3.39;3.28;6518.8;;3241.8;3232.2;6518.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T16:35:23;0.36;;3.61;3.5;6852.1;;3575.0;3564.4;6852.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T16:49:22;0.42;;3.66;3.55;6925.6;;3648.5;3637.7;6925.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T17:03:21;0.84;;4.04;3.93;7491.0;;4213.9;4201.4;7490.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T17:17:49;0.3;;3.55;3.44;6778.1;;3501.1;3490.6;6778.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T17:32:08;0.36;;3.61;3.55;6898.0;;3621.0;3610.2;6897.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T18:00:06;0.42;;3.66;3.61;6968.0;;3691.0;3680.0;6967.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T18:14:05;0.3;;3.55;3.44;6777.1;;3500.1;3489.7;6777.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T18:28:34;0.06;;3.33;3.22;6441.8;;3164.8;3155.3;6441.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T18:42:53;0.12;;3.39;3.28;6546.7;;3269.6;3259.9;6546.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T18:56:52;0.36;;3.61;3.5;6854.8;;3577.7;3567.1;6854.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T19:11:20;0.24;;3.5;3.39;6687.6;;3410.5;3400.4;6687.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T19:41:40;1.02;;4.21;4.1;7722.4;;4445.2;4432.0;7722.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T19:55:39;0.6;;3.82;3.71;7180.6;;3903.5;3891.9;7180.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T20:10:07;0.66;;3.88;3.77;7260.9;;3983.8;3972.0;7260.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T20:24:27;0.66;;3.88;3.82;7278.8;;4001.7;3989.8;7278.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T20:39:27;0.72;;3.93;3.82;7305.6;;4028.5;4016.5;7305.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T20:54:27;1.32;;4.48;4.31;8081.6;;4804.5;4790.2;8081.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T21:08:26;1.5;;4.64;4.53;8364.1;;5087.0;5071.8;8364.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T21:22:25;1.44;;4.59;4.48;8304.4;;5027.3;5012.3;8304.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T21:36:24;1.56;;4.7;4.53;8401.6;;5124.5;5109.2;8401.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T21:51:24;1.02;;4.21;4.1;7714.0;;4436.9;4423.7;7713.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T22:06:24;1.02;;4.21;4.1;7717.5;;4440.4;4427.1;7717.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T22:20:23;1.2;;4.37;4.26;7977.9;;4700.8;4686.8;7977.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T22:34:22;1.38;;4.53;4.42;8220.3;;4943.1;4928.4;8220.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T22:48:21;1.14;;4.31;4.21;7875.4;;4598.3;4584.6;7875.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T23:02:20;2.1;;5.19;5.02;9092.0;;5814.8;5797.5;9091.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T23:16:19;1.26;;4.42;4.26;8001.4;;4724.3;4710.3;8001.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T23:44:46;2.16;;5.24;5.08;9171.4;;5894.1;5876.6;9171.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-11T23:59:05;2.22;;5.3;5.13;9269.5;;5992.3;5974.5;9269.4;
