sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-08-11T00:02:16;29.64;28.26;31.99;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:04:48;29.64;28.34;30.77;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:07:14;29.65;28.15;33.20;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:09:40;29.64;28.20;34.47;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:12:14;29.62;28.43;31.03;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:14:40;29.63;28.50;30.84;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:17:08;29.59;28.32;30.93;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:19:34;29.62;28.12;31.03;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:22:02;29.62;28.42;30.91;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:24:31;30.17;28.28;41.90;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:26:58;29.61;28.34;30.82;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:29:24;29.58;28.31;32.07;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:31:51;29.80;28.01;31.87;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:34:22;29.59;28.24;30.75;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:37:05;29.59;28.36;30.75;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:39:33;29.62;28.24;30.84;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:44:35;29.56;28.25;30.69;;
45964;Laerm;31671;48.092;11.842;2022-08-11T00:49:38;29.59;28.13;30.89;;
45964;Laerm;31671;48.092;11.842;2022-08-11T01:07:59;29.63;28.27;31.53;;
45964;Laerm;31671;48.092;11.842;2022-08-11T01:46:51;29.46;28.34;32.87;;
45964;Laerm;31671;48.092;11.842;2022-08-11T01:49:29;29.47;28.19;30.66;;
45964;Laerm;31671;48.092;11.842;2022-08-11T01:57:00;29.48;28.31;30.77;;
45964;Laerm;31671;48.092;11.842;2022-08-11T01:59:37;29.48;28.16;31.00;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:15:13;29.87;28.21;35.57;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:18:03;29.50;27.79;31.98;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:20:40;30.06;28.18;39.09;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:23:12;30.52;27.77;41.33;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:25:45;29.43;28.21;30.84;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:28:23;29.38;27.89;30.75;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:30:57;29.40;28.29;30.56;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:33:24;29.40;27.70;31.53;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:36:05;29.39;28.05;30.54;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:43:50;29.32;27.84;30.50;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:46:20;29.35;27.97;31.88;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:48:55;29.41;28.10;31.51;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:54:07;30.17;28.01;35.86;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:56:59;29.40;28.08;32.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T02:59:29;29.45;27.92;31.78;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:01:57;30.29;28.12;41.72;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:04:30;29.52;28.16;32.10;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:07:07;31.55;28.22;41.11;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:09:45;29.42;28.03;31.67;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:12:18;29.44;28.19;30.81;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:14:51;29.42;27.87;31.71;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:30:20;30.66;28.21;38.62;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:35:35;29.48;28.02;32.79;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:38:01;30.96;28.07;37.93;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:40:34;29.54;28.14;33.96;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:43:18;31.58;28.08;42.05;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:46:00;29.39;27.98;30.78;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:48:35;29.37;28.08;30.60;;
45964;Laerm;31671;48.092;11.842;2022-08-11T03:51:12;30.92;27.95;40.40;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:10:05;29.24;27.96;30.44;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:20:28;29.53;27.86;32.44;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:28:33;29.38;27.84;31.79;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:31:52;29.44;28.09;36.33;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:34:04;29.67;28.00;34.42;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:36:46;29.43;28.13;33.91;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:49:51;29.98;28.09;33.92;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:52:36;29.49;27.97;31.45;;
45964;Laerm;31671;48.092;11.842;2022-08-11T04:55:25;29.54;28.01;31.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:00:55;29.72;27.94;34.54;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:06:19;29.54;28.04;31.00;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:13:59;29.77;28.38;31.55;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:16:33;29.67;28.21;31.28;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:18:59;29.74;28.39;31.22;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:21:26;29.72;28.50;31.19;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:23:56;29.68;28.31;30.86;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:26:22;29.66;28.19;37.96;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:28:55;30.53;28.45;37.52;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:31:25;30.02;28.35;40.09;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:39:02;29.85;28.26;43.81;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:41:29;30.20;28.60;37.46;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:43:59;29.76;28.36;37.15;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:46:26;30.10;28.42;36.26;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:48:52;29.68;28.18;36.18;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:51:18;29.53;28.14;34.98;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:53:46;29.69;28.27;36.17;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:56:12;29.62;28.13;34.79;;
45964;Laerm;31671;48.092;11.842;2022-08-11T05:58:38;29.47;28.07;35.38;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:01:04;29.48;27.79;36.91;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:03:31;29.54;28.24;35.27;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:05:57;29.53;28.06;31.59;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:08:30;29.49;28.14;30.80;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:11:01;29.48;28.07;35.84;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:13:28;29.49;28.24;35.45;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:15:54;29.59;28.11;36.14;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:18:21;29.60;28.13;33.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:23:17;29.69;28.48;46.85;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:25:43;29.71;28.50;42.55;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:28:10;29.81;28.49;42.25;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:30:37;29.83;28.66;40.26;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:33:05;29.84;28.46;35.27;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:35:44;29.94;28.69;36.39;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:38:12;29.99;28.63;36.18;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:43:25;30.09;28.89;32.34;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:48:23;30.08;28.83;36.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:50:50;30.11;28.87;36.83;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:53:17;30.06;28.79;37.22;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:55:44;30.12;28.70;37.06;;
45964;Laerm;31671;48.092;11.842;2022-08-11T06:58:12;30.02;28.63;35.65;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:00:38;29.98;28.63;37.19;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:03:08;30.02;28.72;34.19;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:08:12;41.68;28.75;61.25;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:10:56;49.03;28.76;67.54;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:13:26;40.34;28.64;58.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:15:53;39.13;28.75;58.58;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:18:22;30.79;28.63;48.88;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:20:49;41.42;28.69;64.53;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:23:16;41.34;28.76;58.02;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:25:43;38.85;28.92;58.71;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:28:11;42.98;28.58;64.48;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:30:39;30.71;28.48;45.20;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:33:05;35.40;28.75;57.14;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:35:37;45.81;28.78;66.98;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:38:08;45.66;28.73;67.34;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:40:37;32.44;28.53;51.69;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:43:03;41.70;28.42;62.72;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:45:30;31.04;28.52;50.90;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:47:56;36.80;28.52;55.42;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:50:22;46.00;28.60;64.01;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:52:48;32.87;28.42;50.33;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:55:15;43.03;28.60;61.62;;
45964;Laerm;31671;48.092;11.842;2022-08-11T07:57:44;35.85;28.50;55.93;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:00:11;40.29;28.49;60.49;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:02:38;39.36;28.54;61.18;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:05:05;37.09;28.37;59.64;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:07:31;36.18;28.50;59.36;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:09:56;34.12;28.58;54.47;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:12:23;31.70;28.59;49.92;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:14:50;36.75;28.42;57.16;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:17:18;36.60;28.30;59.18;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:19:48;32.03;28.51;48.57;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:22:16;44.71;28.34;69.77;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:24:42;35.73;28.56;56.06;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:27:09;35.11;28.51;55.67;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:29:35;39.37;28.35;62.48;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:32:02;42.55;35.56;58.08;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:34:28;42.03;36.70;56.85;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:36:54;37.55;28.17;49.04;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:39:20;32.31;28.34;54.03;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:41:51;39.47;28.44;57.89;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:44:18;40.44;28.41;60.41;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:46:55;37.88;28.39;59.42;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:49:24;43.92;28.42;64.68;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:51:51;49.25;28.43;71.07;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:54:20;52.62;28.50;71.62;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:56:47;31.80;28.30;49.46;;
45964;Laerm;31671;48.092;11.842;2022-08-11T08:59:19;34.53;28.35;54.43;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:01:47;32.56;28.31;53.44;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:04:14;34.91;28.19;58.76;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:06:41;38.79;28.10;57.34;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:09:07;30.92;28.19;49.13;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:11:36;43.95;28.43;63.81;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:14:03;42.13;28.01;57.87;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:16:29;43.52;28.19;66.06;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:18:55;46.76;28.32;68.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:21:20;42.96;28.26;62.08;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:23:47;49.51;28.28;69.08;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:26:13;52.16;28.61;68.90;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:28:43;37.81;27.76;56.54;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:31:09;48.21;28.07;69.33;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:33:35;41.95;28.03;63.36;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:36:01;41.28;28.29;61.70;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:38:27;38.35;28.36;60.41;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:40:53;29.52;27.96;38.80;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:43:19;37.66;28.22;56.11;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:45:46;40.45;28.24;57.46;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:48:12;40.86;28.29;61.63;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:50:38;44.31;28.04;66.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:53:04;35.45;28.17;57.69;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:55:30;42.63;28.12;62.99;;
45964;Laerm;31671;48.092;11.842;2022-08-11T09:57:56;50.17;27.80;67.13;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:00:29;40.82;28.29;62.09;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:02:55;51.85;28.08;68.91;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:05:21;45.59;28.24;62.31;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:07:49;39.78;28.09;61.79;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:10:16;43.50;28.15;66.97;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:12:45;54.33;28.12;71.38;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:15:15;45.13;28.19;63.39;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:17:42;42.44;28.15;62.57;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:20:09;45.44;28.09;62.51;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:22:35;41.95;28.11;65.02;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:25:01;44.16;28.24;61.46;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:27:27;30.39;27.96;42.70;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:29:53;40.00;28.11;63.59;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:32:20;51.81;28.03;71.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:34:47;38.29;27.78;59.35;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:37:13;44.98;28.32;66.00;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:39:40;48.60;28.29;66.23;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:42:07;42.36;27.90;64.26;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:44:41;52.87;27.91;72.87;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:47:09;52.66;28.11;70.33;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:49:36;55.46;28.22;76.09;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:52:02;36.90;28.04;58.92;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:54:28;34.14;28.03;53.17;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:56:54;43.31;28.04;65.46;;
45964;Laerm;31671;48.092;11.842;2022-08-11T10:59:21;47.69;27.91;62.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:01:47;38.81;28.01;58.80;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:04:14;44.18;28.14;66.82;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:06:58;38.76;28.12;61.24;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:09:28;44.74;28.30;65.51;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:11:58;55.02;28.30;76.35;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:14:26;51.07;27.96;67.94;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:16:54;36.44;27.81;57.65;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:19:21;39.36;28.01;59.49;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:21:49;42.16;27.98;65.40;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:24:24;54.09;28.01;73.36;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:27:03;50.31;28.04;68.97;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:37:14;53.30;28.11;74.29;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:39:40;54.85;28.12;71.39;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:42:06;41.92;27.85;64.09;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:44:33;41.20;27.96;64.29;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:47:00;52.80;28.05;69.52;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:49:27;42.11;28.07;61.97;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:51:54;44.84;27.88;62.98;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:54:22;38.74;27.94;59.14;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:56:49;46.89;28.06;65.51;;
45964;Laerm;31671;48.092;11.842;2022-08-11T11:59:16;47.72;28.15;67.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:01:42;42.61;27.89;61.93;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:04:10;35.85;27.85;59.26;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:06:36;49.53;27.91;69.00;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:09:02;39.84;27.99;56.27;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:11:29;57.27;27.98;74.36;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:13:56;45.31;28.01;64.00;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:16:23;51.04;27.98;71.53;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:18:49;43.29;28.04;64.59;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:21:16;41.27;28.02;60.10;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:23:43;45.33;27.91;61.06;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:26:09;49.79;28.02;70.47;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:28:38;45.26;27.93;63.38;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:31:04;41.32;28.06;61.06;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:33:30;36.16;28.04;56.07;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:35:56;42.61;27.90;63.37;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:38:23;37.37;27.94;58.44;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:40:49;43.36;28.01;64.13;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:43:16;48.19;27.74;68.49;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:45:42;41.40;28.07;59.63;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:48:16;37.78;28.04;60.85;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:50:43;53.79;27.87;71.43;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:53:12;45.04;27.75;66.66;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:55:38;42.78;28.00;65.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T12:58:06;30.80;27.71;52.07;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:00:33;47.32;27.82;69.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:02:59;51.04;27.96;68.74;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:05:25;31.95;27.78;51.31;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:07:51;30.40;27.57;45.87;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:10:17;33.68;27.85;52.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:12:44;30.48;27.79;55.70;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:15:12;47.28;27.56;70.27;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:17:38;29.72;27.76;45.59;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:20:06;44.99;27.83;61.67;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:22:33;42.60;27.74;62.97;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:24:59;37.45;27.91;60.44;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:27:25;32.43;27.49;54.66;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:29:51;29.13;27.66;34.64;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:32:17;40.82;28.00;62.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:34:44;44.93;27.83;65.40;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:37:12;33.47;27.96;53.56;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:39:39;32.82;27.90;53.12;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:42:06;29.91;27.86;46.82;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:44:33;35.89;27.93;55.10;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:47:03;39.42;27.80;60.86;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:49:30;34.59;27.74;56.90;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:51:57;31.29;27.74;48.34;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:54:25;40.12;27.59;59.44;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:56:53;38.67;27.78;59.70;;
45964;Laerm;31671;48.092;11.842;2022-08-11T13:59:20;33.48;27.78;56.96;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:01:53;32.33;27.65;50.04;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:04:22;31.27;27.71;49.61;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:06:51;30.13;27.96;45.72;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:09:22;31.21;27.69;51.03;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:11:49;29.09;27.64;35.04;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:14:18;30.83;27.81;46.46;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:16:45;33.57;27.60;52.96;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:19:13;32.82;27.65;52.82;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:21:40;36.33;27.35;54.44;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:24:06;30.17;27.86;48.48;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:26:32;32.56;27.63;50.80;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:29:09;29.78;27.71;42.38;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:31:49;34.73;27.58;55.68;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:34:16;29.27;27.76;40.24;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:36:44;30.64;27.66;52.22;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:39:16;33.18;27.80;56.48;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:41:42;30.34;27.71;45.70;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:44:09;31.91;27.80;55.65;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:46:35;30.12;27.55;51.54;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:49:01;39.03;27.81;60.94;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:51:27;32.88;27.67;49.39;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:53:53;30.31;27.75;48.06;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:56:19;31.72;27.79;53.08;;
45964;Laerm;31671;48.092;11.842;2022-08-11T14:58:45;29.07;27.66;38.60;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:01:10;29.13;27.69;38.24;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:03:37;32.74;27.61;51.55;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:06:02;29.37;27.78;47.62;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:08:32;31.03;27.67;51.35;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:10:58;31.96;27.61;53.19;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:13:23;44.29;27.75;65.71;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:15:49;30.39;27.85;47.54;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:18:15;32.82;27.80;49.84;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:20:41;30.08;27.79;47.75;;
45964;Laerm;31671;48.092;11.842;2022-08-11T15:23:08;32.32;27.78;52.15;;
