sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-08-11T00:00:41;56.78;47.91;64.41;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:03:12;63.07;48.15;82.53;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:05:52;56.31;44.45;71.81;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:08:26;60.48;43.56;71.58;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:10:58;58.86;47.33;70.17;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:13:45;53.46;43.83;63.55;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:16:21;57.70;43.92;69.57;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:18:55;53.31;42.97;62.69;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:21:25;58.09;43.16;69.49;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:23:59;58.73;51.27;66.92;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:26:28;52.08;42.68;62.45;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:29:10;55.91;45.81;64.53;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:31:52;51.93;42.76;62.69;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:34:27;52.97;42.25;65.53;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:37:09;53.31;42.12;64.42;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:39:43;56.45;45.63;64.71;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:45:45;58.84;43.64;67.96;;
74214;Laerm;62576;55.694;37.494;2022-08-11T00:48:26;55.71;45.41;64.74;;
74214;Laerm;62576;55.694;37.494;2022-08-11T01:12:52;55.35;44.07;63.81;;
74214;Laerm;62576;55.694;37.494;2022-08-11T01:30:46;58.78;48.83;67.04;;
74214;Laerm;62576;55.694;37.494;2022-08-11T01:47:48;53.96;42.82;68.56;;
74214;Laerm;62576;55.694;37.494;2022-08-11T01:58:32;57.10;44.81;65.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:01:19;56.37;45.79;64.03;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:06:54;60.18;50.20;70.48;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:09:41;55.52;43.61;66.63;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:12:45;55.66;42.30;64.82;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:15:27;56.92;45.62;65.05;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:17:59;59.45;46.72;70.96;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:20:41;58.40;48.48;69.36;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:24:02;55.52;45.85;63.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:26:46;56.91;50.52;63.30;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:29:32;58.50;49.56;67.31;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:32:23;61.22;53.72;69.34;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:35:26;62.16;53.28;72.76;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:40:59;58.08;49.53;64.66;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:43:51;59.30;49.51;67.83;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:46:48;56.16;47.45;65.08;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:49:32;61.32;51.93;72.93;;
74214;Laerm;62576;55.694;37.494;2022-08-11T02:58:14;59.30;49.35;69.40;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:03:56;59.18;47.59;67.47;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:09:21;62.99;52.69;70.84;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:12:03;60.50;52.60;68.28;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:15:19;59.63;51.13;69.52;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:18:20;61.00;49.78;67.70;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:21:06;60.25;49.28;71.05;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:23:46;60.76;50.40;68.30;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:26:36;61.83;51.14;68.98;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:29:17;60.21;51.71;68.19;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:32:01;62.56;49.78;69.25;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:34:34;61.86;53.19;68.63;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:39:41;62.75;51.10;70.93;;
74214;Laerm;62576;55.694;37.494;2022-08-11T03:50:38;63.18;56.39;68.75;;
74214;Laerm;62576;55.694;37.494;2022-08-11T04:18:50;65.02;58.47;71.81;;
74214;Laerm;62576;55.694;37.494;2022-08-11T04:44:10;65.54;56.69;71.96;;
74214;Laerm;62576;55.694;37.494;2022-08-11T04:47:12;66.18;59.77;71.05;;
74214;Laerm;62576;55.694;37.494;2022-08-11T04:50:19;65.49;58.16;70.75;;
74214;Laerm;62576;55.694;37.494;2022-08-11T04:53:21;66.17;55.43;75.63;;
74214;Laerm;62576;55.694;37.494;2022-08-11T04:56:17;66.23;58.48;75.40;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:05:51;65.39;56.56;72.81;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:14:32;66.32;58.99;71.74;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:17:34;66.30;60.28;71.26;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:20:24;65.32;56.08;71.64;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:23:13;65.31;55.46;70.97;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:26:02;66.56;60.14;72.85;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:28:53;66.38;58.80;70.83;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:31:45;65.92;58.81;70.76;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:34:52;65.74;58.12;70.42;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:40:08;65.84;60.13;71.51;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:43:01;67.88;60.83;81.23;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:45:59;66.64;59.88;71.59;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:48:48;66.13;58.30;72.14;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:51:41;66.54;60.39;71.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:54:28;66.72;56.91;72.45;;
74214;Laerm;62576;55.694;37.494;2022-08-11T05:57:28;65.42;59.05;70.00;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:00:06;65.54;58.86;70.50;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:02:56;66.51;59.17;71.51;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:05:41;65.62;59.72;69.92;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:08:11;65.73;59.53;76.25;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:10:42;67.32;59.81;77.75;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:13:14;66.62;59.51;72.52;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:15:46;66.40;57.62;72.67;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:18:16;66.66;59.52;72.79;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:23:17;65.72;57.75;76.72;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:25:47;65.91;58.02;71.05;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:28:17;66.36;59.05;74.83;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:30:48;66.96;61.02;75.39;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:33:30;68.40;61.94;76.39;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:36:15;66.19;59.87;72.99;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:41:44;66.83;58.72;72.68;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:46:46;66.05;56.79;72.35;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:49:19;65.33;57.67;71.57;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:52:11;66.29;57.81;75.38;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:54:49;67.70;60.55;77.85;;
74214;Laerm;62576;55.694;37.494;2022-08-11T06:57:24;65.69;58.07;75.17;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:00:11;65.34;60.13;72.74;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:03:10;66.95;57.99;74.57;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:05:53;65.77;58.02;80.29;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:14:46;65.05;55.88;80.61;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:17:41;65.26;56.77;71.62;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:20:12;69.01;58.32;87.69;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:23:03;65.18;58.18;70.42;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:25:52;64.98;57.37;71.88;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:28:46;66.35;57.09;79.92;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:31:38;65.47;57.63;72.40;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:34:55;66.09;58.27;70.94;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:37:10;66.22;58.81;72.08;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:39:41;67.08;59.51;74.32;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:42:14;66.39;56.65;78.39;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:44:45;66.04;55.47;72.58;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:47:35;64.64;56.96;70.78;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:50:23;64.93;58.72;69.92;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:53:12;66.29;58.21;70.66;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:55:42;66.30;58.75;72.27;;
74214;Laerm;62576;55.694;37.494;2022-08-11T07:58:12;65.07;59.97;72.15;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:01:00;66.73;57.90;78.34;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:03:48;66.66;56.99;71.07;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:06:36;66.02;59.99;72.13;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:09:24;66.13;60.36;75.01;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:12:13;67.68;59.89;82.70;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:15:06;65.84;56.86;71.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:17:56;66.70;57.99;74.07;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:20:31;65.76;53.49;78.50;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:23:01;66.30;57.33;73.86;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:25:31;65.31;58.51;73.23;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:28:04;66.13;57.25;70.94;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:30:34;65.96;58.70;73.65;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:33:20;66.09;57.45;71.28;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:35:54;66.61;56.40;80.09;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:38:52;66.90;57.92;77.09;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:41:28;64.83;58.45;77.78;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:43:59;66.03;60.71;72.41;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:46:34;66.12;60.85;75.30;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:49:08;65.78;57.28;72.46;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:51:38;66.37;54.21;76.54;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:54:13;67.32;56.17;73.13;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:56:44;66.58;55.12;74.27;;
74214;Laerm;62576;55.694;37.494;2022-08-11T08:59:14;65.37;57.29;73.45;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:01:51;65.05;57.77;70.90;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:04:24;65.98;59.52;70.35;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:06:56;65.39;58.02;70.19;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:09:26;64.09;57.71;70.64;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:11:55;65.29;56.59;73.61;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:14:34;65.76;60.41;74.17;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:17:22;66.76;59.18;81.73;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:19:55;65.69;57.89;70.86;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:22:32;65.14;58.42;73.28;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:25:21;64.46;58.66;73.40;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:28:12;65.66;59.52;71.29;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:30:48;64.93;57.61;72.44;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:33:22;64.90;57.20;74.09;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:35:51;64.20;57.94;70.64;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:38:23;64.01;59.33;68.52;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:41:12;64.94;58.00;70.34;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:43:43;65.50;59.54;70.75;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:46:32;66.37;59.39;70.88;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:49:01;64.67;53.57;74.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:51:32;65.40;55.88;71.81;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:54:03;64.22;52.71;72.83;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:56:33;65.44;58.49;72.00;;
74214;Laerm;62576;55.694;37.494;2022-08-11T09:59:21;65.08;57.01;73.22;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:01:57;63.74;56.52;82.04;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:04:37;63.24;54.95;69.84;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:07:07;63.95;52.67;71.33;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:12:22;63.88;53.63;69.32;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:15:08;63.33;54.21;70.77;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:17:57;64.64;55.73;75.03;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:20:47;65.10;55.85;70.86;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:23:14;64.18;57.48;72.84;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:26:03;63.70;57.08;68.15;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:28:51;64.36;57.68;70.09;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:31:22;64.28;58.83;74.36;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:34:10;63.71;56.67;71.48;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:36:40;64.58;58.35;69.90;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:39:20;64.72;58.20;70.23;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:41:49;64.86;57.63;70.45;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:44:38;67.33;58.22;85.20;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:47:10;67.10;59.66;73.43;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:50:00;64.57;56.61;71.92;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:52:49;64.49;55.10;69.57;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:55:37;63.62;54.67;69.12;;
74214;Laerm;62576;55.694;37.494;2022-08-11T10:58:25;65.85;56.03;82.91;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:01:14;65.65;56.18;80.79;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:03:45;64.44;56.26;72.25;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:06:24;65.17;54.15;75.86;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:11:34;64.18;54.20;70.56;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:14:26;64.67;54.17;72.19;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:17:14;64.23;53.16;70.35;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:19:52;63.31;54.01;70.88;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:22:25;62.99;55.35;68.50;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:25:24;64.63;54.48;71.77;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:39:11;63.97;53.75;69.04;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:41:40;63.50;54.55;72.85;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:44:07;64.68;53.76;73.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:46:43;64.14;56.09;70.15;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:49:13;65.04;56.00;70.86;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:51:47;63.43;54.72;70.01;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:54:17;63.32;55.48;69.22;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:56:48;62.82;55.33;72.86;;
74214;Laerm;62576;55.694;37.494;2022-08-11T11:59:21;63.03;54.75;76.31;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:02:11;65.38;52.82;75.57;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:04:41;64.96;55.71;75.42;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:07:11;64.11;53.76;74.08;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:09:59;64.35;53.85;75.94;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:12:30;64.26;54.25;83.53;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:15:17;64.16;53.51;71.26;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:17:50;64.52;55.48;72.02;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:20:18;63.63;56.89;69.75;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:22:48;64.24;55.75;69.50;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:25:36;63.47;55.60;71.79;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:28:23;65.45;57.45;75.27;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:30:53;65.09;57.29;70.72;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:33:22;65.90;55.43;73.51;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:36:08;65.60;57.08;70.39;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:38:39;65.53;55.41;73.80;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:41:08;65.43;52.61;72.03;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:43:52;64.54;54.05;70.45;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:46:42;64.55;54.90;74.05;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:49:15;64.40;55.16;72.38;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:52:08;66.31;57.19;72.59;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:54:52;65.81;53.55;73.40;;
74214;Laerm;62576;55.694;37.494;2022-08-11T12:57:31;64.62;53.93;73.23;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:00:18;66.58;56.03;75.00;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:03:08;66.17;54.07;75.34;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:06:01;65.11;53.77;71.98;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:08:39;65.88;53.28;83.68;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:11:08;66.80;58.30;73.24;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:13:57;66.48;56.97;74.88;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:16:31;65.49;56.64;71.28;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:19:24;65.78;57.17;72.75;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:21:53;65.74;55.01;74.38;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:24:22;66.08;57.64;73.89;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:26:51;65.00;55.00;72.17;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:29:22;64.89;55.25;71.03;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:31:51;66.06;55.12;73.56;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:34:23;66.24;57.08;72.29;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:36:59;65.97;57.85;70.69;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:39:30;66.70;55.55;74.38;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:42:01;68.31;57.53;85.47;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:44:33;65.96;55.97;73.99;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:47:05;69.18;55.34;88.25;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:49:36;65.84;52.95;71.50;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:52:13;65.82;56.96;80.31;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:54:45;65.92;54.03;74.34;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:57:15;64.45;56.29;73.47;;
74214;Laerm;62576;55.694;37.494;2022-08-11T13:59:51;66.19;55.10;72.25;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:02:28;65.76;54.76;77.25;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:05:04;65.40;54.77;72.25;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:07:37;67.33;56.16;80.10;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:10:07;66.67;56.17;80.30;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:12:40;66.01;57.07;72.03;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:15:33;66.16;55.39;80.00;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:18:21;65.58;56.09;74.28;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:21:05;65.19;56.49;71.17;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:23:53;65.84;54.00;73.07;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:26:26;65.56;56.39;71.19;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:31:56;65.74;57.19;79.07;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:34:26;64.38;56.44;77.29;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:36:59;65.70;56.58;72.07;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:39:31;66.06;57.40;76.29;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:42:06;65.48;57.08;76.34;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:45:16;66.00;57.28;75.42;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:48:08;65.44;55.51;75.89;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:50:38;66.28;54.28;72.29;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:53:09;66.97;57.97;74.66;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:55:41;66.29;49.80;75.86;;
74214;Laerm;62576;55.694;37.494;2022-08-11T14:58:30;66.27;57.31;72.52;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:01:01;65.70;55.28;76.91;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:03:31;65.66;55.41;74.11;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:06:01;66.42;51.28;76.62;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:08:35;65.97;55.35;73.91;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:11:24;67.48;58.43;78.80;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:14:12;65.37;57.08;70.88;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:16:42;66.63;57.92;76.24;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:19:31;65.21;57.13;74.61;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:22:00;63.84;57.80;71.15;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:24:48;63.65;57.53;70.08;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:27:19;63.83;58.47;72.80;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:30:14;64.95;57.51;78.73;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:33:05;66.47;57.40;78.35;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:35:53;65.29;59.36;72.94;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:38:46;63.98;57.19;70.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:41:16;64.71;59.16;75.27;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:44:05;65.29;58.41;78.40;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:46:57;65.32;58.81;86.37;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:49:36;64.58;55.64;72.09;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:52:15;64.45;58.89;73.99;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:54:46;63.87;58.91;75.51;;
74214;Laerm;62576;55.694;37.494;2022-08-11T15:57:21;63.59;57.74;70.16;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:00:09;63.37;57.48;68.81;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:02:57;64.29;58.89;77.28;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:05:46;64.62;57.90;78.22;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:08:20;64.10;57.87;74.32;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:10:53;64.46;58.41;75.70;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:13:23;64.82;57.52;70.89;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:15:54;63.78;57.44;69.41;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:18:56;63.37;55.51;77.46;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:21:30;64.26;55.72;74.50;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:23:58;64.70;56.66;79.65;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:26:28;63.14;55.73;80.00;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:28:59;62.49;56.58;77.41;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:31:29;62.87;55.37;70.73;;
74214;Laerm;62576;55.694;37.494;2022-08-11T16:34:01;63.70;57.99;77.97;;
