sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1652;BME280;823;49.028;8.454;2022-08-11T00:01:51;100793.31;;;23.82;32.57
1652;BME280;823;49.028;8.454;2022-08-11T00:06:53;100793.34;;;23.70;33.83
1652;BME280;823;49.028;8.454;2022-08-11T00:11:56;100798.31;;;23.63;32.70
1652;BME280;823;49.028;8.454;2022-08-11T00:17:04;100794.03;;;23.51;33.98
1652;BME280;823;49.028;8.454;2022-08-11T00:22:05;100794.56;;;23.34;33.83
1652;BME280;823;49.028;8.454;2022-08-11T00:27:06;100793.84;;;23.20;35.23
1652;BME280;823;49.028;8.454;2022-08-11T00:32:12;100800.59;;;23.13;33.72
1652;BME280;823;49.028;8.454;2022-08-11T00:37:21;100809.91;;;23.06;33.42
1652;BME280;823;49.028;8.454;2022-08-11T00:47:49;100807.00;;;23.75;32.09
1652;BME280;823;49.028;8.454;2022-08-11T01:36:52;100804.63;;;22.60;32.38
1652;BME280;823;49.028;8.454;2022-08-11T01:47:59;100808.97;;;22.50;34.10
1652;BME280;823;49.028;8.454;2022-08-11T01:53:11;100808.47;;;22.45;33.87
1652;BME280;823;49.028;8.454;2022-08-11T02:03:53;100796.72;;;22.38;33.13
1652;BME280;823;49.028;8.454;2022-08-11T02:09:03;100795.28;;;22.34;32.94
1652;BME280;823;49.028;8.454;2022-08-11T02:19:48;100807.69;;;22.32;33.53
1652;BME280;823;49.028;8.454;2022-08-11T02:25:19;100806.72;;;22.21;33.52
1652;BME280;823;49.028;8.454;2022-08-11T02:30:24;100807.41;;;22.12;33.45
1652;BME280;823;49.028;8.454;2022-08-11T02:35:34;100801.41;;;22.10;33.73
1652;BME280;823;49.028;8.454;2022-08-11T02:41:04;100799.00;;;22.07;34.23
1652;BME280;823;49.028;8.454;2022-08-11T02:46:42;100793.63;;;22.08;33.42
1652;BME280;823;49.028;8.454;2022-08-11T02:51:59;100794.19;;;22.01;34.00
1652;BME280;823;49.028;8.454;2022-08-11T03:12:47;100802.88;;;22.14;34.98
1652;BME280;823;49.028;8.454;2022-08-11T03:19:13;100803.34;;;22.19;33.76
1652;BME280;823;49.028;8.454;2022-08-11T03:29:39;100813.03;;;22.07;34.70
1652;BME280;823;49.028;8.454;2022-08-11T03:34:44;100809.31;;;22.10;34.64
1652;BME280;823;49.028;8.454;2022-08-11T03:40:02;100807.16;;;22.15;34.33
1652;BME280;823;49.028;8.454;2022-08-11T04:06:16;100813.13;;;22.06;35.64
1652;BME280;823;49.028;8.454;2022-08-11T04:11:40;100817.66;;;22.04;34.95
1652;BME280;823;49.028;8.454;2022-08-11T04:33:47;100823.16;;;22.01;35.69
1652;BME280;823;49.028;8.454;2022-08-11T05:12:27;100829.94;;;22.27;36.78
1652;BME280;823;49.028;8.454;2022-08-11T05:17:39;100841.00;;;22.33;36.27
1652;BME280;823;49.028;8.454;2022-08-11T05:23:20;100833.63;;;22.38;37.19
1652;BME280;823;49.028;8.454;2022-08-11T05:34:10;100829.81;;;22.65;36.66
1652;BME280;823;49.028;8.454;2022-08-11T05:39:32;100836.53;;;22.69;36.59
1652;BME280;823;49.028;8.454;2022-08-11T05:45:17;100841.09;;;22.89;36.38
1652;BME280;823;49.028;8.454;2022-08-11T05:50:38;100838.81;;;22.96;36.14
1652;BME280;823;49.028;8.454;2022-08-11T05:55:58;100843.00;;;23.10;35.04
1652;BME280;823;49.028;8.454;2022-08-11T06:01:30;100847.81;;;23.39;34.28
1652;BME280;823;49.028;8.454;2022-08-11T06:06:32;100843.72;;;23.46;34.59
1652;BME280;823;49.028;8.454;2022-08-11T06:11:40;100842.69;;;23.70;33.39
1652;BME280;823;49.028;8.454;2022-08-11T06:16:41;100848.16;;;23.89;33.22
1652;BME280;823;49.028;8.454;2022-08-11T06:21:44;100846.91;;;24.05;33.26
1652;BME280;823;49.028;8.454;2022-08-11T06:26:48;100840.59;;;24.17;33.25
1652;BME280;823;49.028;8.454;2022-08-11T06:31:51;100845.78;;;24.40;32.04
1652;BME280;823;49.028;8.454;2022-08-11T06:37:17;100854.72;;;24.48;30.98
1652;BME280;823;49.028;8.454;2022-08-11T06:42:44;100845.41;;;24.75;31.27
1652;BME280;823;49.028;8.454;2022-08-11T06:47:46;100858.50;;;24.77;30.78
1652;BME280;823;49.028;8.454;2022-08-11T06:52:47;100849.25;;;24.83;30.69
1652;BME280;823;49.028;8.454;2022-08-11T06:57:48;100846.72;;;24.91;30.62
1652;BME280;823;49.028;8.454;2022-08-11T07:03:11;100847.81;;;25.09;30.49
1652;BME280;823;49.028;8.454;2022-08-11T07:13:59;100848.53;;;25.31;30.21
1652;BME280;823;49.028;8.454;2022-08-11T07:19:23;100848.09;;;25.66;30.61
1652;BME280;823;49.028;8.454;2022-08-11T07:24:50;100846.84;;;25.90;30.02
1652;BME280;823;49.028;8.454;2022-08-11T07:30:12;100849.25;;;26.13;29.74
1652;BME280;823;49.028;8.454;2022-08-11T07:35:16;100830.66;;;26.32;29.26
1652;BME280;823;49.028;8.454;2022-08-11T07:40:20;100827.38;;;26.48;29.37
1652;BME280;823;49.028;8.454;2022-08-11T07:45:23;100825.41;;;26.70;28.66
1652;BME280;823;49.028;8.454;2022-08-11T07:50:43;100824.88;;;26.94;29.02
1652;BME280;823;49.028;8.454;2022-08-11T07:56:03;100822.81;;;27.16;28.76
1652;BME280;823;49.028;8.454;2022-08-11T08:01:05;100823.31;;;27.29;28.38
1652;BME280;823;49.028;8.454;2022-08-11T08:06:26;100815.91;;;27.51;28.34
1652;BME280;823;49.028;8.454;2022-08-11T08:11:45;100817.56;;;27.52;27.50
1652;BME280;823;49.028;8.454;2022-08-11T08:17:05;100811.78;;;27.75;27.05
1652;BME280;823;49.028;8.454;2022-08-11T08:22:24;100819.72;;;28.02;26.81
1652;BME280;823;49.028;8.454;2022-08-11T08:27:25;100812.41;;;28.31;26.15
1652;BME280;823;49.028;8.454;2022-08-11T08:32:26;100821.03;;;28.51;27.29
1652;BME280;823;49.028;8.454;2022-08-11T08:37:27;100812.09;;;28.60;26.13
1652;BME280;823;49.028;8.454;2022-08-11T08:42:30;100817.03;;;28.81;26.19
1652;BME280;823;49.028;8.454;2022-08-11T08:47:40;100820.63;;;28.98;25.41
1652;BME280;823;49.028;8.454;2022-08-11T08:52:51;100821.44;;;28.99;25.36
1652;BME280;823;49.028;8.454;2022-08-11T08:57:53;100826.28;;;29.12;25.27
1652;BME280;823;49.028;8.454;2022-08-11T09:02:56;100815.00;;;29.10;25.01
1652;BME280;823;49.028;8.454;2022-08-11T09:07:57;100811.84;;;29.22;25.01
1652;BME280;823;49.028;8.454;2022-08-11T09:12:58;100806.53;;;29.22;24.87
1652;BME280;823;49.028;8.454;2022-08-11T09:18:00;100816.25;;;29.32;23.91
1652;BME280;823;49.028;8.454;2022-08-11T09:23:08;100826.59;;;29.51;24.75
1652;BME280;823;49.028;8.454;2022-08-11T09:28:29;100813.47;;;29.66;25.22
1652;BME280;823;49.028;8.454;2022-08-11T09:33:30;100808.28;;;29.57;23.88
1652;BME280;823;49.028;8.454;2022-08-11T09:38:32;100806.28;;;29.75;24.31
1652;BME280;823;49.028;8.454;2022-08-11T09:43:52;100805.47;;;29.75;23.52
1652;BME280;823;49.028;8.454;2022-08-11T09:49:11;100813.66;;;29.98;23.56
1652;BME280;823;49.028;8.454;2022-08-11T09:54:12;100806.13;;;30.10;23.45
1652;BME280;823;49.028;8.454;2022-08-11T09:59:12;100806.91;;;30.35;23.27
1652;BME280;823;49.028;8.454;2022-08-11T10:04:15;100793.38;;;30.53;22.43
1652;BME280;823;49.028;8.454;2022-08-11T10:09:18;100790.69;;;30.61;22.30
1652;BME280;823;49.028;8.454;2022-08-11T10:14:19;100781.34;;;30.57;21.84
1652;BME280;823;49.028;8.454;2022-08-11T10:19:54;100777.88;;;30.56;20.96
1652;BME280;823;49.028;8.454;2022-08-11T10:24:56;100777.38;;;30.93;21.70
1652;BME280;823;49.028;8.454;2022-08-11T10:30:15;100770.84;;;30.95;20.87
1652;BME280;823;49.028;8.454;2022-08-11T10:35:35;100771.19;;;31.23;20.67
1652;BME280;823;49.028;8.454;2022-08-11T10:40:38;100756.38;;;31.21;20.11
1652;BME280;823;49.028;8.454;2022-08-11T10:45:41;100746.91;;;31.33;19.86
1652;BME280;823;49.028;8.454;2022-08-11T10:51:00;100737.94;;;31.49;19.70
1652;BME280;823;49.028;8.454;2022-08-11T10:56:13;100735.81;;;31.45;18.56
1652;BME280;823;49.028;8.454;2022-08-11T11:01:36;100731.41;;;31.52;17.96
1652;BME280;823;49.028;8.454;2022-08-11T11:11:51;100728.31;;;31.63;18.52
1652;BME280;823;49.028;8.454;2022-08-11T11:17:12;100718.63;;;31.62;17.95
1652;BME280;823;49.028;8.454;2022-08-11T11:22:14;100702.44;;;31.79;17.58
1652;BME280;823;49.028;8.454;2022-08-11T11:33:21;100695.16;;;31.87;17.36
1652;BME280;823;49.028;8.454;2022-08-11T11:38:22;100706.97;;;32.08;17.38
1652;BME280;823;49.028;8.454;2022-08-11T11:43:22;100703.50;;;32.22;16.82
1652;BME280;823;49.028;8.454;2022-08-11T11:48:23;100689.44;;;32.35;16.67
1652;BME280;823;49.028;8.454;2022-08-11T11:53:28;100671.91;;;32.33;17.35
1652;BME280;823;49.028;8.454;2022-08-11T11:58:28;100662.97;;;32.40;16.06
1652;BME280;823;49.028;8.454;2022-08-11T12:03:50;100664.75;;;32.55;16.19
1652;BME280;823;49.028;8.454;2022-08-11T12:08:53;100657.38;;;32.57;16.13
1652;BME280;823;49.028;8.454;2022-08-11T12:13:57;100657.91;;;32.67;16.29
1652;BME280;823;49.028;8.454;2022-08-11T12:18:59;100659.41;;;32.55;15.73
1652;BME280;823;49.028;8.454;2022-08-11T12:24:00;100649.03;;;32.82;15.38
1652;BME280;823;49.028;8.454;2022-08-11T12:29:21;100635.81;;;33.02;15.63
1652;BME280;823;49.028;8.454;2022-08-11T12:34:27;100633.19;;;33.08;15.22
1652;BME280;823;49.028;8.454;2022-08-11T12:39:33;100632.56;;;32.85;15.31
1652;BME280;823;49.028;8.454;2022-08-11T12:44:56;100629.94;;;32.91;15.54
1652;BME280;823;49.028;8.454;2022-08-11T12:50:16;100623.06;;;33.04;15.29
1652;BME280;823;49.028;8.454;2022-08-11T12:55:35;100605.66;;;33.21;15.04
1652;BME280;823;49.028;8.454;2022-08-11T13:00:55;100605.44;;;33.23;14.89
1652;BME280;823;49.028;8.454;2022-08-11T13:06:14;100612.00;;;33.42;14.69
1652;BME280;823;49.028;8.454;2022-08-11T13:11:15;100596.38;;;33.46;15.06
1652;BME280;823;49.028;8.454;2022-08-11T13:16:36;100589.31;;;33.38;15.17
1652;BME280;823;49.028;8.454;2022-08-11T13:21:56;100590.09;;;33.32;14.65
1652;BME280;823;49.028;8.454;2022-08-11T13:26:56;100576.38;;;33.20;14.48
1652;BME280;823;49.028;8.454;2022-08-11T13:31:57;100572.69;;;33.21;14.69
1652;BME280;823;49.028;8.454;2022-08-11T13:37:01;100579.06;;;33.48;14.71
1652;BME280;823;49.028;8.454;2022-08-11T13:42:04;100581.72;;;33.41;14.72
1652;BME280;823;49.028;8.454;2022-08-11T13:47:07;100568.75;;;33.52;14.58
1652;BME280;823;49.028;8.454;2022-08-11T13:52:13;100555.34;;;33.52;14.62
1652;BME280;823;49.028;8.454;2022-08-11T13:57:15;100543.00;;;33.57;14.17
1652;BME280;823;49.028;8.454;2022-08-11T14:02:21;100537.81;;;33.84;14.07
1652;BME280;823;49.028;8.454;2022-08-11T14:07:29;100531.81;;;33.82;13.94
1652;BME280;823;49.028;8.454;2022-08-11T14:12:36;100524.84;;;34.01;14.15
1652;BME280;823;49.028;8.454;2022-08-11T14:17:58;100521.56;;;34.13;13.55
1652;BME280;823;49.028;8.454;2022-08-11T14:23:02;100519.09;;;34.11;13.77
1652;BME280;823;49.028;8.454;2022-08-11T14:28:03;100517.44;;;34.17;13.40
1652;BME280;823;49.028;8.454;2022-08-11T14:33:05;100515.34;;;33.99;13.33
1652;BME280;823;49.028;8.454;2022-08-11T14:38:05;100506.03;;;33.88;13.48
1652;BME280;823;49.028;8.454;2022-08-11T14:43:06;100493.22;;;33.83;13.48
1652;BME280;823;49.028;8.454;2022-08-11T14:48:26;100497.13;;;33.81;13.60
1652;BME280;823;49.028;8.454;2022-08-11T14:53:27;100486.16;;;33.75;13.58
1652;BME280;823;49.028;8.454;2022-08-11T14:58:28;100494.81;;;33.71;13.47
1652;BME280;823;49.028;8.454;2022-08-11T15:03:31;100480.22;;;33.80;13.80
1652;BME280;823;49.028;8.454;2022-08-11T15:08:35;100494.47;;;33.87;12.96
1652;BME280;823;49.028;8.454;2022-08-11T15:13:56;100482.06;;;33.80;13.15
1652;BME280;823;49.028;8.454;2022-08-11T15:18:59;100474.88;;;33.80;13.29
1652;BME280;823;49.028;8.454;2022-08-11T15:23:59;100463.31;;;33.86;13.22
1652;BME280;823;49.028;8.454;2022-08-11T15:29:20;100459.78;;;33.79;13.35
1652;BME280;823;49.028;8.454;2022-08-11T15:34:40;100463.44;;;33.71;13.51
1652;BME280;823;49.028;8.454;2022-08-11T15:40:02;100445.06;;;33.68;12.97
1652;BME280;823;49.028;8.454;2022-08-11T15:45:23;100444.03;;;33.63;13.36
1652;BME280;823;49.028;8.454;2022-08-11T15:50:49;100448.94;;;33.59;13.71
1652;BME280;823;49.028;8.454;2022-08-11T15:55:52;100438.69;;;33.69;13.22
1652;BME280;823;49.028;8.454;2022-08-11T16:00:54;100432.72;;;33.74;13.45
1652;BME280;823;49.028;8.454;2022-08-11T16:06:15;100434.34;;;33.68;13.24
1652;BME280;823;49.028;8.454;2022-08-11T16:11:17;100425.88;;;33.58;13.18
1652;BME280;823;49.028;8.454;2022-08-11T16:16:17;100438.44;;;33.57;13.41
1652;BME280;823;49.028;8.454;2022-08-11T16:21:21;100438.19;;;33.46;13.87
1652;BME280;823;49.028;8.454;2022-08-11T16:26:24;100435.72;;;33.51;14.08
1652;BME280;823;49.028;8.454;2022-08-11T16:31:26;100429.31;;;33.38;13.69
1652;BME280;823;49.028;8.454;2022-08-11T16:36:28;100425.19;;;33.36;13.85
1652;BME280;823;49.028;8.454;2022-08-11T16:41:48;100427.66;;;33.37;14.03
1652;BME280;823;49.028;8.454;2022-08-11T16:47:14;100424.28;;;33.29;14.04
1652;BME280;823;49.028;8.454;2022-08-11T16:52:15;100426.69;;;33.17;13.50
1652;BME280;823;49.028;8.454;2022-08-11T16:57:19;100418.63;;;33.10;13.62
1652;BME280;823;49.028;8.454;2022-08-11T17:02:49;100421.31;;;33.10;14.14
1652;BME280;823;49.028;8.454;2022-08-11T17:08:09;100411.03;;;33.14;14.38
1652;BME280;823;49.028;8.454;2022-08-11T17:13:34;100407.63;;;32.91;14.30
1652;BME280;823;49.028;8.454;2022-08-11T17:18:41;100413.19;;;32.90;14.36
1652;BME280;823;49.028;8.454;2022-08-11T17:23:47;100401.97;;;32.80;15.01
1652;BME280;823;49.028;8.454;2022-08-11T17:28:54;100400.56;;;32.84;15.06
1652;BME280;823;49.028;8.454;2022-08-11T17:33:56;100402.13;;;32.71;15.08
1652;BME280;823;49.028;8.454;2022-08-11T17:39:18;100403.84;;;32.57;15.10
1652;BME280;823;49.028;8.454;2022-08-11T17:44:19;100403.47;;;32.60;15.17
1652;BME280;823;49.028;8.454;2022-08-11T17:49:40;100409.81;;;32.53;15.57
1652;BME280;823;49.028;8.454;2022-08-11T17:54:42;100408.88;;;32.39;15.51
1652;BME280;823;49.028;8.454;2022-08-11T18:00:03;100412.13;;;32.34;17.28
1652;BME280;823;49.028;8.454;2022-08-11T18:05:04;100417.31;;;32.14;16.40
1652;BME280;823;49.028;8.454;2022-08-11T18:10:06;100421.56;;;32.08;16.07
1652;BME280;823;49.028;8.454;2022-08-11T18:15:25;100419.69;;;31.87;15.78
1652;BME280;823;49.028;8.454;2022-08-11T18:20:45;100428.66;;;31.80;16.46
1652;BME280;823;49.028;8.454;2022-08-11T18:26:05;100426.69;;;31.67;16.72
1652;BME280;823;49.028;8.454;2022-08-11T18:31:28;100421.63;;;31.57;19.11
1652;BME280;823;49.028;8.454;2022-08-11T18:37:06;100421.72;;;31.49;17.64
1652;BME280;823;49.028;8.454;2022-08-11T18:42:28;100429.00;;;31.25;18.44
1652;BME280;823;49.028;8.454;2022-08-11T18:47:51;100440.94;;;31.07;20.31
1652;BME280;823;49.028;8.454;2022-08-11T18:53:14;100440.06;;;30.92;18.80
1652;BME280;823;49.028;8.454;2022-08-11T18:58:34;100445.94;;;30.72;18.58
1652;BME280;823;49.028;8.454;2022-08-11T19:03:55;100456.75;;;30.56;19.07
1652;BME280;823;49.028;8.454;2022-08-11T19:09:16;100452.16;;;30.42;19.70
1652;BME280;823;49.028;8.454;2022-08-11T19:14:36;100460.78;;;30.29;21.96
1652;BME280;823;49.028;8.454;2022-08-11T19:19:56;100463.94;;;30.09;21.31
1652;BME280;823;49.028;8.454;2022-08-11T19:25:17;100469.34;;;29.93;22.44
1652;BME280;823;49.028;8.454;2022-08-11T19:30:38;100472.44;;;29.73;23.67
1652;BME280;823;49.028;8.454;2022-08-11T19:35:58;100469.84;;;29.57;23.09
1652;BME280;823;49.028;8.454;2022-08-11T19:41:18;100470.09;;;29.38;24.60
1652;BME280;823;49.028;8.454;2022-08-11T19:46:38;100476.97;;;29.25;23.01
1652;BME280;823;49.028;8.454;2022-08-11T19:51:59;100475.84;;;28.86;20.19
1652;BME280;823;49.028;8.454;2022-08-11T19:57:19;100466.88;;;28.70;20.12
1652;BME280;823;49.028;8.454;2022-08-11T20:02:39;100476.63;;;28.53;20.87
1652;BME280;823;49.028;8.454;2022-08-11T20:07:58;100466.84;;;28.37;22.86
1652;BME280;823;49.028;8.454;2022-08-11T20:13:20;100475.78;;;28.28;24.47
1652;BME280;823;49.028;8.454;2022-08-11T20:18:41;100471.78;;;28.08;23.85
1652;BME280;823;49.028;8.454;2022-08-11T20:24:01;100485.34;;;27.96;24.77
1652;BME280;823;49.028;8.454;2022-08-11T20:29:24;100481.78;;;27.71;25.98
1652;BME280;823;49.028;8.454;2022-08-11T20:34:45;100490.00;;;27.51;27.70
1652;BME280;823;49.028;8.454;2022-08-11T20:40:05;100489.03;;;27.34;26.21
1652;BME280;823;49.028;8.454;2022-08-11T20:45:26;100498.78;;;27.26;25.40
1652;BME280;823;49.028;8.454;2022-08-11T20:50:47;100500.97;;;27.04;27.82
1652;BME280;823;49.028;8.454;2022-08-11T20:56:08;100505.13;;;26.80;29.52
1652;BME280;823;49.028;8.454;2022-08-11T21:01:28;100508.06;;;26.59;27.40
1652;BME280;823;49.028;8.454;2022-08-11T21:06:50;100499.72;;;26.54;27.35
1652;BME280;823;49.028;8.454;2022-08-11T21:12:11;100504.59;;;26.23;28.69
1652;BME280;823;49.028;8.454;2022-08-11T21:17:34;100510.88;;;26.22;27.18
1652;BME280;823;49.028;8.454;2022-08-11T21:23:03;100513.59;;;26.12;27.96
1652;BME280;823;49.028;8.454;2022-08-11T21:28:24;100517.00;;;25.94;27.74
1652;BME280;823;49.028;8.454;2022-08-11T21:33:44;100514.75;;;25.72;31.56
1652;BME280;823;49.028;8.454;2022-08-11T21:39:05;100516.31;;;25.64;30.77
1652;BME280;823;49.028;8.454;2022-08-11T21:44:25;100519.94;;;25.63;31.61
1652;BME280;823;49.028;8.454;2022-08-11T21:49:45;100509.63;;;25.60;29.14
1652;BME280;823;49.028;8.454;2022-08-11T21:55:05;100510.50;;;25.51;30.13
1652;BME280;823;49.028;8.454;2022-08-11T22:00:25;100505.69;;;25.37;29.92
1652;BME280;823;49.028;8.454;2022-08-11T22:05:44;100517.09;;;25.27;30.83
1652;BME280;823;49.028;8.454;2022-08-11T22:11:05;100509.59;;;25.13;31.15
1652;BME280;823;49.028;8.454;2022-08-11T22:16:24;100504.34;;;24.93;30.77
1652;BME280;823;49.028;8.454;2022-08-11T22:21:44;100497.94;;;24.86;30.12
1652;BME280;823;49.028;8.454;2022-08-11T22:27:03;100509.63;;;24.84;30.54
1652;BME280;823;49.028;8.454;2022-08-11T22:32:22;100505.75;;;24.68;32.28
1652;BME280;823;49.028;8.454;2022-08-11T22:37:44;100494.59;;;24.64;30.69
1652;BME280;823;49.028;8.454;2022-08-11T22:43:03;100500.28;;;24.50;30.92
1652;BME280;823;49.028;8.454;2022-08-11T22:48:25;100495.56;;;24.44;31.04
1652;BME280;823;49.028;8.454;2022-08-11T22:53:46;100493.03;;;24.33;30.79
1652;BME280;823;49.028;8.454;2022-08-11T22:59:06;100501.25;;;24.29;30.70
1652;BME280;823;49.028;8.454;2022-08-11T23:04:26;100489.69;;;24.11;30.21
1652;BME280;823;49.028;8.454;2022-08-11T23:09:46;100505.22;;;23.94;30.73
1652;BME280;823;49.028;8.454;2022-08-11T23:15:05;100516.31;;;23.88;30.97
1652;BME280;823;49.028;8.454;2022-08-11T23:20:24;100498.63;;;23.79;31.09
1652;BME280;823;49.028;8.454;2022-08-11T23:25:44;100504.97;;;23.67;32.28
1652;BME280;823;49.028;8.454;2022-08-11T23:31:04;100502.97;;;23.59;31.93
1652;BME280;823;49.028;8.454;2022-08-11T23:36:23;100500.19;;;23.60;32.66
1652;BME280;823;49.028;8.454;2022-08-11T23:41:43;100499.66;;;23.57;32.42
1652;BME280;823;49.028;8.454;2022-08-11T23:47:03;100505.06;;;23.55;32.11
1652;BME280;823;49.028;8.454;2022-08-11T23:52:23;100513.13;;;23.33;31.71
1652;BME280;823;49.028;8.454;2022-08-11T23:57:43;100511.53;;;23.20;32.14
