sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:01:10;54.06;49.62;60.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:03:49;53.94;49.67;62.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:06:30;54.46;49.65;58.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:09:08;53.54;51.13;59.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:11:52;52.89;50.18;60.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:14:32;52.62;50.07;59.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:17:12;54.11;50.64;71.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:19:48;52.98;50.92;56.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:22:45;52.39;49.81;56.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:25:20;52.87;50.68;59.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:27:53;52.59;50.62;56.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:30:38;53.27;50.73;58.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:33:12;54.28;51.80;61.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:35:46;55.08;52.53;59.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:38:38;54.36;51.47;58.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:41:39;54.57;52.14;58.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:45:08;55.18;52.01;62.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:47:58;54.40;51.38;61.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:50:47;55.72;51.66;61.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T00:53:46;56.45;53.36;64.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:00:15;54.68;52.16;62.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:03:15;55.07;52.80;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:09:32;54.85;52.11;59.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:45:14;54.87;50.28;59.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:48:28;54.61;51.45;58.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:51:13;54.45;49.19;58.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:54:30;53.57;49.51;59.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T01:57:33;53.56;49.41;60.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:00:11;54.13;50.58;60.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:12:46;53.34;50.49;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:15:33;53.94;50.82;60.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:18:27;54.92;52.48;60.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:21:41;53.55;50.02;61.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:24:50;54.46;50.22;62.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:27:40;55.83;50.56;62.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:30:16;54.51;50.92;57.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:33:13;53.03;49.71;58.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:36:21;53.50;49.58;59.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:39:09;52.54;49.53;58.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:42:10;52.43;49.06;58.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:48:47;51.98;49.16;57.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T02:52:08;52.13;49.52;57.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:01:07;54.05;49.46;58.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:04:07;52.95;49.83;57.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:06:59;53.56;50.28;57.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:12:18;52.87;50.44;57.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:15:19;53.01;50.62;57.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:18:36;53.18;49.87;59.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:21:38;52.06;49.53;57.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:27:40;56.41;51.91;61.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:33:24;53.13;49.39;58.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:46:12;56.79;50.04;69.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:49:19;57.30;52.48;63.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T03:52:20;55.61;51.06;65.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:02:16;58.13;51.36;65.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:11:50;63.52;50.77;69.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:21:25;56.70;50.02;67.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:24:26;54.76;49.41;60.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:36:56;64.02;52.85;70.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:44:26;56.86;50.22;69.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:47:50;61.11;53.33;70.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:50:51;63.29;55.10;69.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T04:54:19;58.05;51.09;65.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:04:20;57.24;52.42;64.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:11:18;55.12;49.78;60.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:14:24;57.79;52.30;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:18:00;57.25;52.02;62.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:20:56;58.29;53.15;62.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:24:06;57.69;53.23;62.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:27:04;55.92;52.17;61.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:30:04;55.32;49.52;69.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:33:04;56.56;50.04;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:39:16;53.82;50.54;60.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:42:09;54.83;51.19;61.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:45:12;58.34;50.59;69.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:48:32;58.22;52.88;67.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:51:37;55.76;51.99;65.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:54:45;55.54;52.23;60.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T05:57:39;57.22;51.30;63.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:00:23;53.26;49.49;61.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:02:59;52.43;49.53;65.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:05:37;55.88;51.59;59.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:08:16;58.77;52.51;63.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:10:48;57.06;51.59;67.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:13:23;54.03;50.62;60.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:15:58;56.42;51.32;63.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:18:37;60.72;52.01;65.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:21:11;60.64;53.05;65.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:23:45;59.36;53.56;63.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:26:19;60.06;54.07;64.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:28:58;60.34;53.41;67.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:31:34;59.00;53.84;64.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:38:14;60.56;54.27;70.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:43:22;65.13;56.30;70.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:46:08;59.61;50.97;73.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:49:01;59.32;51.50;70.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:51:35;60.94;56.12;66.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:54:14;58.85;55.07;67.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T06:56:47;60.62;55.24;72.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:00:00;62.15;54.76;68.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:02:58;61.87;53.10;68.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:09:05;55.19;50.80;59.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:12:37;61.24;52.72;74.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:15:35;57.99;52.40;65.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:18:36;58.70;53.40;62.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:21:30;58.28;53.35;65.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:24:54;57.27;52.65;64.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:28:03;59.71;55.46;65.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:31:06;61.18;57.20;65.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:34:01;59.87;56.75;63.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:36:51;61.24;57.89;65.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:39:33;61.99;57.66;66.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:42:12;63.85;58.46;67.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:44:47;63.24;58.85;67.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:47:41;63.07;56.57;68.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:50:34;63.16;54.55;67.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:53:29;61.61;53.26;66.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:56:04;63.23;55.41;69.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T07:58:37;59.16;54.08;63.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:01:41;56.71;53.37;63.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:04:33;57.99;53.47;68.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:07:25;59.58;54.06;66.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:10:19;56.60;52.65;61.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:13:11;56.71;52.06;69.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:16:03;57.06;51.27;66.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:18:54;57.81;51.78;64.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:21:27;56.45;53.26;68.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:24:02;60.07;54.25;70.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:26:36;61.23;55.40;68.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:29:33;59.97;54.84;69.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:32:27;60.91;56.01;66.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:35:03;62.76;56.01;68.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:37:36;61.65;53.74;74.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:40:19;59.97;55.83;67.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:43:01;59.50;55.49;65.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:45:36;57.78;53.66;63.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:48:13;61.74;54.77;68.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:50:55;59.44;55.01;64.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:53:51;58.91;54.92;68.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:56:31;60.62;54.99;65.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T08:59:06;60.37;55.09;65.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:01:50;63.77;59.13;68.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:04:26;61.74;56.78;69.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:07:08;61.23;55.98;71.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:09:57;59.83;54.79;69.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:12:32;60.09;55.82;71.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:15:11;60.40;53.87;66.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:17:54;62.02;54.99;68.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:20:36;59.68;52.87;65.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:23:10;59.81;53.88;64.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:26:21;58.74;54.27;65.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:29:13;59.18;53.15;67.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:31:47;57.92;53.61;64.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:34:20;58.53;53.14;67.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:36:54;62.55;55.21;70.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:40:08;61.32;53.38;70.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:43:05;60.75;54.80;66.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:45:58;60.85;53.79;67.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:48:45;61.41;54.20;68.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:51:20;59.19;56.04;64.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:53:53;60.43;56.37;66.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:56:35;59.35;55.22;67.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T09:59:26;60.17;55.72;65.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:02:01;62.36;54.39;70.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:04:43;61.69;54.11;71.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:07:20;62.99;55.67;71.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:10:01;61.94;54.03;71.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:12:47;58.50;54.80;65.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:15:20;57.48;54.68;64.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:18:08;58.06;54.07;66.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:24:14;60.69;54.14;66.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:27:06;60.10;55.75;69.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:29:43;57.79;53.86;63.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:32:37;59.77;53.81;69.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:35:32;58.09;55.45;63.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:38:05;60.01;56.02;67.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:40:46;59.00;55.01;67.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:43:40;58.92;55.68;65.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:46:34;61.31;55.92;64.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:49:26;60.72;56.65;65.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:52:01;59.14;56.73;64.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:54:53;58.44;53.53;65.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T10:57:45;58.18;54.26;69.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:00:37;59.35;53.23;75.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:03:09;57.95;53.06;66.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:06:07;64.11;53.49;75.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:09:06;58.15;53.88;63.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:11:50;57.05;53.58;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:14:42;58.85;53.23;64.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:17:43;60.88;54.48;69.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:20:41;57.68;53.01;70.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:26:42;60.67;53.30;73.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:30:01;58.57;52.96;75.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:38:47;57.29;53.30;66.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:41:22;60.53;55.42;68.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:43:58;59.87;54.36;75.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:46:34;69.12;56.01;78.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:49:13;63.69;54.26;76.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:51:50;66.17;55.60;72.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:54:27;66.08;55.30;70.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:57:03;66.76;55.95;73.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T11:59:56;64.30;54.50;72.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:02:48;68.63;56.19;73.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:05:23;69.22;56.38;74.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:07:56;67.96;58.08;76.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:10:55;65.30;58.97;75.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:13:49;64.73;59.14;70.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:16:23;66.64;59.13;74.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:19:13;67.32;59.06;74.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:21:47;63.99;59.31;68.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:24:39;62.89;57.88;67.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:27:31;62.92;58.62;67.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:30:05;63.25;58.10;66.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:32:42;62.60;58.59;67.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:35:15;63.11;59.09;68.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:37:51;64.33;55.00;68.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:40:41;64.23;54.97;68.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:43:49;61.95;57.51;67.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:46:44;63.59;59.04;69.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:49:20;62.38;57.45;70.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:52:25;62.29;57.08;70.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:55:10;63.08;56.16;68.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T12:57:46;62.43;55.03;68.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:00:38;60.20;54.79;70.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:03:32;59.85;55.25;70.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:06:29;61.45;55.38;73.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:09:03;62.09;57.23;66.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:11:39;62.06;55.81;67.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:14:32;59.64;55.59;65.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:17:05;60.65;55.94;67.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:20:18;60.29;55.19;67.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:22:57;60.06;54.35;67.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:25:31;60.72;54.89;67.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:28:05;60.70;55.57;66.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:30:39;60.51;54.96;66.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:33:31;60.27;55.59;67.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:36:06;59.99;54.17;67.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:38:41;59.39;55.23;66.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:41:21;60.24;54.76;65.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:44:16;60.83;57.16;65.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:47:05;61.43;55.46;67.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:49:40;62.24;55.82;66.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:52:15;63.10;57.19;73.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:54:50;64.61;59.76;68.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T13:57:24;66.17;58.49;75.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:00:18;63.92;59.60;73.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:03:01;62.75;59.54;65.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:05:45;65.02;60.51;68.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:08:25;64.24;59.47;68.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:11:14;65.06;58.80;75.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:14:32;62.67;55.94;71.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:17:08;60.85;55.92;67.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:19:46;60.10;55.32;68.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:22:22;61.21;57.48;68.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:24:57;61.63;55.37;68.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:27:30;61.42;54.85;67.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:30:23;60.95;54.88;67.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:33:17;60.73;56.42;68.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:35:52;60.35;57.52;67.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:38:25;61.05;58.26;66.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:40:58;61.05;56.42;64.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:43:50;61.22;55.63;68.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:46:46;63.01;57.40;69.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:49:58;63.20;57.71;70.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:52:57;61.63;53.76;69.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:55:36;61.13;56.90;67.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T14:58:30;60.86;56.84;70.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:01:05;58.80;54.64;62.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:03:58;59.32;54.47;66.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:06:51;59.83;54.57;68.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:09:24;63.03;56.76;67.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:11:58;61.39;56.94;73.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:15:04;60.13;55.36;67.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:18:00;60.03;54.13;67.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:20:35;59.17;54.98;68.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:23:34;61.37;56.47;74.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:26:36;58.94;55.63;69.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-11T15:29:31;60.59;55.81;67.97;;
