sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-08-11T00:01:10;45.98;42.71;49.91;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:03:42;45.91;42.92;49.24;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:06:09;46.54;43.76;50.07;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:08:35;46.82;43.78;64.85;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:11:05;46.48;43.56;49.93;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:13:35;46.30;43.22;50.83;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:16:02;46.15;43.05;65.38;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:18:29;46.23;43.14;50.12;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:21:02;46.93;43.63;50.26;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:23:27;46.77;43.62;49.92;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:25:53;46.55;43.55;49.98;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:28:32;46.15;43.01;49.85;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:31:03;45.99;42.97;49.76;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:33:48;46.13;42.92;49.73;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:36:17;46.76;43.61;49.80;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:38:44;46.86;43.50;50.87;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:41:31;46.81;43.73;54.82;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:49:48;46.48;43.07;54.29;;
64079;Laerm;51042;49.696;10.808;2022-08-11T00:52:38;46.93;43.79;54.32;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:01:04;46.72;43.57;49.73;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:11:47;46.55;43.66;50.24;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:23:06;46.94;43.48;53.94;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:37:23;45.88;43.19;48.99;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:46:31;45.60;42.68;48.22;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:52:06;46.15;43.09;49.13;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:54:48;46.23;43.14;49.40;;
64079;Laerm;51042;49.696;10.808;2022-08-11T01:57:55;46.58;43.67;51.47;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:00:28;46.26;43.45;49.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:03:14;50.97;43.44;67.22;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:06:09;46.31;43.35;49.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:11:36;46.47;43.86;64.49;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:14:27;46.17;43.31;49.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:17:13;46.41;43.50;64.45;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:19:51;46.14;43.59;54.39;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:23:03;46.16;42.88;50.93;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:26:06;45.94;43.21;65.05;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:29:32;46.53;43.77;49.83;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:32:05;46.47;43.51;49.27;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:37:47;46.00;43.56;49.55;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:40:28;50.97;43.27;69.30;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:45:58;46.17;43.12;49.81;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:48:52;46.83;42.97;56.41;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:57:03;46.28;43.80;49.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T02:59:40;54.95;43.68;69.65;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:07:31;45.99;42.97;50.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:10:24;46.23;42.92;57.14;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:19:10;48.08;42.72;66.24;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:27:27;51.08;44.26;67.17;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:30:47;51.42;43.68;66.96;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:33:24;50.35;43.86;67.08;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:53:18;53.88;43.44;69.66;;
64079;Laerm;51042;49.696;10.808;2022-08-11T03:59:27;47.23;43.57;66.92;;
64079;Laerm;51042;49.696;10.808;2022-08-11T04:16:05;47.83;43.67;66.74;;
64079;Laerm;51042;49.696;10.808;2022-08-11T04:23:55;52.24;43.74;70.23;;
64079;Laerm;51042;49.696;10.808;2022-08-11T04:38:01;54.10;44.09;71.60;;
64079;Laerm;51042;49.696;10.808;2022-08-11T04:43:38;48.36;44.53;61.77;;
64079;Laerm;51042;49.696;10.808;2022-08-11T04:53:25;51.89;45.00;68.37;;
64079;Laerm;51042;49.696;10.808;2022-08-11T04:56:22;47.51;44.54;58.60;;
64079;Laerm;51042;49.696;10.808;2022-08-11T04:59:22;47.47;43.84;65.12;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:13:35;48.44;44.52;65.64;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:16:33;48.65;44.41;64.91;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:19:19;47.87;44.94;66.09;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:22:07;52.41;45.00;65.33;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:25:05;48.42;44.61;63.87;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:28:09;54.53;45.18;70.75;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:31:00;53.90;45.92;67.05;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:33:50;48.89;45.76;64.75;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:36:48;49.58;45.02;66.78;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:39:18;50.68;45.83;63.67;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:42:05;52.96;45.23;68.42;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:44:52;52.15;45.90;66.82;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:47:40;50.06;45.68;65.29;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:50:25;50.24;45.60;64.84;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:53:11;54.10;45.57;68.80;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:55:57;50.07;45.78;70.49;;
64079;Laerm;51042;49.696;10.808;2022-08-11T05:58:45;63.41;45.74;81.87;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:01:20;53.62;46.07;68.94;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:03:50;49.67;46.21;61.80;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:06:36;51.11;45.48;72.39;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:09:05;52.24;44.61;69.86;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:11:37;52.29;45.53;69.83;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:14:05;49.35;45.40;70.56;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:16:31;51.71;45.78;65.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:18:57;51.83;46.00;66.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:21:23;54.50;45.62;78.17;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:23:49;48.66;45.70;64.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:26:15;48.81;45.49;64.82;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:28:43;48.61;45.11;58.53;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:31:18;55.85;45.13;69.69;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:33:55;54.43;45.33;77.30;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:36:37;50.67;45.50;70.85;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:41:52;50.69;45.15;65.34;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:44:30;51.82;44.94;71.11;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:47:05;53.20;45.14;69.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:49:34;58.63;45.84;70.86;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:52:28;55.32;45.66;71.45;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:54:55;53.71;45.94;71.28;;
64079;Laerm;51042;49.696;10.808;2022-08-11T06:57:29;50.18;45.61;65.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:00:16;52.40;45.77;69.33;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:03:00;49.04;45.29;63.82;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:08:37;55.57;46.61;68.00;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:14:31;53.57;45.52;68.18;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:17:20;53.96;45.87;64.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:19:52;54.82;46.94;67.49;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:22:38;53.96;45.87;77.62;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:25:24;51.86;45.54;74.32;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:28:18;53.97;45.79;72.24;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:31:07;55.77;45.76;75.56;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:33:50;49.06;45.09;61.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:36:17;64.78;46.03;78.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:38:50;52.80;48.85;68.16;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:41:20;53.50;48.77;63.06;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:43:50;57.05;49.03;71.73;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:46:17;57.01;49.83;83.35;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:49:03;54.22;49.39;67.32;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:51:48;54.54;48.97;68.38;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:54:34;53.17;49.56;66.22;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:57:02;57.13;49.73;69.85;;
64079;Laerm;51042;49.696;10.808;2022-08-11T07:59:48;56.57;50.38;69.22;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:02:32;62.24;50.01;86.47;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:05:24;57.44;50.71;68.73;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:08:08;59.17;50.89;79.09;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:10:55;59.63;50.98;79.05;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:13:40;65.95;50.79;82.86;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:16:24;60.19;50.94;77.31;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:19:14;66.51;51.27;85.09;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:21:40;64.32;49.83;90.47;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:24:07;59.20;50.12;76.12;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:26:33;57.26;49.86;74.62;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:29:18;56.43;46.68;74.24;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:32:03;59.24;46.71;79.14;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:34:29;58.63;50.19;68.65;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:36:55;59.52;53.18;80.46;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:39:21;58.77;54.75;68.51;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:41:53;66.56;55.99;83.60;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:44:20;59.98;55.56;73.89;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:46:53;60.51;56.03;75.98;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:49:24;61.25;55.18;79.64;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:51:53;62.25;55.97;76.86;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:54:23;63.59;56.04;77.14;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:56:51;58.53;55.72;73.18;;
64079;Laerm;51042;49.696;10.808;2022-08-11T08:59:21;60.92;55.90;76.54;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:01:59;60.41;52.49;73.37;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:04:26;62.76;53.31;80.56;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:06:55;60.98;56.07;76.34;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:09:21;59.78;55.79;75.45;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:11:48;61.03;56.56;77.09;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:14:31;59.83;55.77;72.99;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:17:17;59.46;56.25;74.11;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:19:45;61.54;56.53;73.95;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:22:11;65.24;56.46;82.95;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:24:56;60.16;56.72;74.75;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:27:41;59.67;56.40;73.79;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:30:10;63.49;56.35;81.39;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:32:37;62.00;57.06;74.09;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:35:04;60.50;56.74;70.36;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:37:30;62.22;57.64;74.79;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:40:15;62.87;56.61;77.38;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:42:54;61.78;56.84;75.65;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:45:39;61.24;56.77;71.95;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:48:05;61.51;57.26;77.59;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:50:33;60.28;56.81;70.52;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:52:59;61.02;56.60;74.79;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:55:28;60.84;57.84;72.88;;
64079;Laerm;51042;49.696;10.808;2022-08-11T09:57:53;60.41;57.28;69.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:00:37;64.21;58.43;81.80;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:03:08;65.02;48.31;83.07;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:05:36;50.45;46.04;64.57;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:08:22;57.29;46.33;73.02;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:10:50;56.35;46.11;78.41;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:13:19;56.18;45.75;73.38;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:15:46;56.68;46.32;78.18;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:18:15;49.12;45.54;67.20;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:21:02;54.75;46.07;72.87;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:23:32;55.08;45.59;76.22;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:26:19;57.54;46.33;77.43;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:29:05;58.98;45.64;77.52;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:31:55;57.42;45.37;75.59;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:34:40;56.31;45.92;72.24;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:37:07;59.80;47.96;73.00;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:39:34;58.80;49.33;74.31;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:42:01;60.34;47.20;76.64;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:44:49;59.76;48.51;71.12;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:47:16;60.15;46.79;77.43;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:50:01;61.29;46.23;73.12;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:52:48;60.08;45.39;71.69;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:55:33;62.72;46.50;81.59;;
64079;Laerm;51042;49.696;10.808;2022-08-11T10:58:18;54.95;46.58;72.90;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:01:04;53.78;45.87;71.91;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:03:30;53.93;45.97;68.03;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:08:45;59.80;46.60;77.73;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:11:18;58.70;45.12;74.69;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:13:47;55.41;45.31;72.56;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:16:34;56.85;45.58;75.45;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:19:18;56.04;45.17;73.62;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:21:51;63.77;45.04;80.37;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:25:43;53.69;45.62;69.50;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:28:03;55.78;45.38;74.10;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:30:40;60.07;44.95;79.59;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:33:41;50.63;44.91;62.23;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:38:51;56.57;45.01;76.04;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:41:22;50.40;45.15;66.58;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:43:54;51.20;44.76;63.19;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:46:28;56.06;44.89;74.42;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:48:55;56.52;44.86;74.63;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:51:22;56.08;45.13;69.56;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:53:48;60.25;45.60;80.27;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:56:14;59.64;45.48;78.12;;
64079;Laerm;51042;49.696;10.808;2022-08-11T11:58:40;50.82;45.26;62.29;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:01:25;50.52;44.07;74.46;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:03:53;54.61;44.41;81.00;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:06:22;52.96;44.95;71.91;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:08:50;51.73;45.05;69.27;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:11:19;55.20;44.83;72.77;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:14:06;52.94;44.90;71.94;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:16:35;53.75;45.22;68.64;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:19:03;58.35;45.57;76.62;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:21:30;55.75;45.89;73.51;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:23:59;53.73;45.69;71.67;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:26:44;57.27;45.04;71.18;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:29:20;63.54;45.30;83.08;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:31:51;52.76;45.99;65.42;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:34:18;56.49;46.03;69.70;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:37:02;52.95;44.60;68.57;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:39:45;54.19;43.96;69.39;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:42:32;55.62;44.27;81.28;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:45:18;53.35;44.61;69.38;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:48:15;59.95;45.31;83.91;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:51:03;50.93;44.59;64.95;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:56:49;61.35;45.93;79.39;;
64079;Laerm;51042;49.696;10.808;2022-08-11T12:59:38;55.14;45.12;72.29;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:02:23;53.42;45.21;71.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:05:11;50.41;44.59;67.20;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:07:37;56.15;44.89;76.36;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:10:07;54.26;44.87;67.27;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:12:34;51.34;44.46;69.74;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:15:23;57.84;44.10;77.10;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:17:54;55.38;44.58;71.74;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:20:23;52.68;44.70;65.53;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:22:54;55.03;44.77;67.48;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:25:24;53.07;45.20;68.44;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:27:52;52.63;45.05;65.90;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:30:18;55.73;45.13;70.58;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:33:03;57.84;45.69;74.10;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:35:32;55.20;46.01;70.44;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:38:00;54.52;44.48;67.31;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:40:27;51.51;44.22;67.51;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:42:53;53.04;44.43;66.33;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:45:22;54.42;44.87;73.96;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:47:48;56.40;45.08;75.06;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:50:15;49.30;44.75;62.08;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:52:43;51.92;45.08;68.28;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:55:11;59.89;45.47;76.65;;
64079;Laerm;51042;49.696;10.808;2022-08-11T13:57:48;60.06;45.97;78.30;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:00:14;56.27;45.48;78.58;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:02:42;53.58;44.94;70.36;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:05:12;56.36;45.20;72.03;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:07:49;55.39;49.10;67.71;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:10:18;51.07;44.82;65.30;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:12:52;50.03;44.83;65.07;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:15:41;55.02;46.07;70.00;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:18:17;55.23;45.46;73.12;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:20:47;55.51;44.47;74.05;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:23:37;56.78;45.02;75.39;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:26:05;56.65;45.67;69.51;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:29:12;59.54;46.10;74.99;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:31:42;54.61;45.25;78.47;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:34:09;58.20;45.73;69.72;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:36:42;60.05;46.84;74.44;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:39:31;58.28;44.93;72.04;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:41:57;56.66;45.52;73.89;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:44:44;57.06;45.70;72.89;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:47:35;57.34;45.61;74.75;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:50:02;56.05;44.81;72.88;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:52:31;55.20;44.72;74.24;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:54:57;52.11;44.95;69.85;;
64079;Laerm;51042;49.696;10.808;2022-08-11T14:57:42;51.77;44.75;66.88;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:00:12;54.05;44.46;74.29;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:02:40;55.44;45.39;73.37;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:05:25;54.55;44.38;69.60;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:07:53;52.92;44.77;66.26;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:10:20;53.13;44.56;67.61;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:12:46;52.57;44.62;70.49;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:15:12;54.28;44.61;72.77;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:17:59;53.06;45.05;69.67;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:20:27;49.61;44.97;64.78;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:23:12;55.31;44.58;73.69;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:25:58;50.91;44.95;64.04;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:28:26;55.45;45.40;69.50;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:31:13;53.46;45.28;69.92;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:33:56;54.05;44.66;69.23;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:36:42;52.55;44.89;64.70;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:39:33;56.63;44.89;72.77;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:42:08;53.07;45.11;71.43;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:44:57;52.80;44.71;68.87;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:47:48;60.57;45.29;82.67;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:50:18;53.51;44.77;66.99;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:52:51;56.22;45.04;73.07;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:55:18;52.69;44.66;69.02;;
64079;Laerm;51042;49.696;10.808;2022-08-11T15:57:48;55.28;45.65;70.62;;
64079;Laerm;51042;49.696;10.808;2022-08-11T16:00:35;54.52;45.49;74.09;;
64079;Laerm;51042;49.696;10.808;2022-08-11T16:03:22;55.50;45.47;78.87;;
