sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:01:20;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:03:26;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:05:31;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:07:42;5;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:09:48;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:11:54;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:14:13;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:16:21;8;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:18:27;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:20:42;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:22:48;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:24:53;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:26:59;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:29:07;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:31:20;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:33:31;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:35:37;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:37:43;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:39:52;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:42:03;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:44:23;9;9;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:46:36;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:48:54;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:51:12;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:53:31;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:55:53;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T00:59:33;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:01:58;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:04:19;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:09:07;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:11:44;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:14:11;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:16:51;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:19:21;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:22:09;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:24:42;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:27:09;9;9;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:30:58;8;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:33:53;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:36:26;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:39:12;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:41:50;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:44:12;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:46:31;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:48:43;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:51:04;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:53:24;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:55:38;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T01:57:49;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:00:05;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:02:30;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:04:44;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:07:01;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:09:15;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:11:29;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:13:36;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:15:49;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:18:04;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:20:15;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:22:29;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:24:40;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:26:54;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:29:08;7;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:31:24;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:33:41;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:35:49;7;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:38:06;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:40:20;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:42:32;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:44:45;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:47:02;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:49:13;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:51:31;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:53:44;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:55:56;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T02:58:09;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:00:17;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:02:32;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:04:50;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:07:07;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:09:26;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:11:49;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:14:08;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:16:20;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:18:33;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:20:47;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:23:04;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:25:18;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:27:33;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:30:00;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:32:18;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:34:32;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:36:44;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:39:06;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:41:18;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:43:37;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:46:00;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:48:13;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:50:29;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:52:52;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:55:09;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T03:57:31;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:00:06;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:02:26;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:06:12;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:08:41;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:11:04;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:13:53;7;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:16:15;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:18:46;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:21:14;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:23:37;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:25:58;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:28:22;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:30:43;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:33:12;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:36:09;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:38:44;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:41:17;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:45:09;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:48:01;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:50:24;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:52:54;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T04:57:46;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:00:02;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:03:20;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:05:51;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:08:21;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:12:21;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:14:35;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:16:46;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:18:54;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:21:04;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:23:11;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:25:19;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:27:32;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:29:42;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:31:54;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:34:08;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:36:16;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:38:27;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:40:36;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:42:42;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:44:54;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:47:04;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:49:15;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:51:32;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:53:43;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:55:50;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T05:57:56;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:00:05;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:02:11;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:04:18;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:06:24;8;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:08:31;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:10:37;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:12:50;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:14:59;8;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:17:07;8;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:19:12;10;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:21:18;17;13;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:23:30;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:25:36;1;1;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:27:41;11;11;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:29:50;8;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:31:59;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:34:07;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:36:21;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:38:39;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:41:06;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:43:20;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:45:30;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:47:41;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:49:48;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:52:01;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:54:09;7;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:56:22;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T06:58:30;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:00:36;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:02:42;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:04:55;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:07:08;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:09:41;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:12:15;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:14:40;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:16:51;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:18:58;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:21:06;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:23:13;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:25:20;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:27:27;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:29:38;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:31:49;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:33:56;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:36:08;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:38:15;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:40:24;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:42:31;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:44:38;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:46:45;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:48:52;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:50:58;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:53:04;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:55:11;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:57:17;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T07:59:28;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:01:33;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:03:45;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:05:51;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:07:57;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:10:04;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:12:10;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:14:19;3;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:16:26;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:18:33;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:20:43;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:22:52;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:25:01;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:27:08;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:29:14;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:31:18;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:33:25;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:35:32;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:37:39;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:39:44;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:41:52;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:44:00;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:46:11;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:48:18;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:50:26;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:52:36;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:54:43;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:56:53;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T08:58:59;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:01:06;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:03:14;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:05:20;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:07:30;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:09:35;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:11:40;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:13:47;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:15:57;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:18:02;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:20:10;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:22:17;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:24:22;5;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:26:27;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:28:32;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:30:39;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:32:45;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:34:50;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:36:56;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:39:04;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:41:10;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:43:17;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:45:23;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:47:28;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:49:34;7;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:51:40;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:53:46;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:55:53;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T09:57:59;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:00:05;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:02:12;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:04:19;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:06:29;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:08:38;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:10:44;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:12:51;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:15:01;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:17:10;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:19:17;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:21:25;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:23:33;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:25:40;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:27:45;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:29:51;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:31:56;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:34:06;2;2;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:36:11;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:38:16;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:40:22;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:42:28;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:44:35;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:46:41;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:48:46;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:50:50;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:52:57;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:55:03;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:57:08;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T10:59:14;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:01:21;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:03:28;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:05:34;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:07:45;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:09:56;5;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:12:06;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:14:15;9;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:16:22;9;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:18:28;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:20:38;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:22:44;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:24:53;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:27:13;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:29:32;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:31:54;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:34:15;8;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:36:33;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:38:46;10;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:40:51;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:42:56;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:45:04;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:47:10;8;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:49:17;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:51:24;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:53:30;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:55:35;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:57:45;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T11:59:50;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:01:56;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:04:03;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:06:10;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:08:15;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:10:20;4;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:12:26;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:14:30;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:16:36;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:18:44;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:20:52;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:22:56;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:25:02;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:27:08;7;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:29:15;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:31:21;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:33:26;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:35:31;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:37:36;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:39:45;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:41:51;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:43:55;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:46:05;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:48:12;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:50:21;9;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:52:26;7;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:54:42;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:56:58;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T12:59:06;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:01:12;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:03:18;3;3;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:05:23;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:07:29;7;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:09:34;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:11:39;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:13:45;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:15:51;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:17:57;8;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:20:02;8;8;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:22:10;8;7;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:24:15;6;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:26:20;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:28:25;6;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:30:30;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:32:36;4;4;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:34:41;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:36:48;5;5;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:38:55;6;6;
53678;PMS5003;40119;52.030;4.708;2022-08-11T13:41:00;9;9;
