sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-08-11T00:00:00;39.95;36.96;46.62;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:00:12;39.38;37.37;42.29;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:00:36;39.35;36.75;47.75;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:00:46;38.99;36.64;43.62;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:00:57;39.27;36.99;43.14;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:01:18;39.31;37.09;42.12;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:01:29;39.86;36.18;45.09;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:01:43;38.78;36.74;40.92;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:01:54;39.82;37.50;45.21;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:02:04;39.66;36.88;42.67;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:02:15;38.91;36.97;42.11;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:02:34;39.04;36.53;41.45;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:02:47;38.92;36.36;44.82;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:03:02;39.36;37.18;46.43;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:03:13;39.05;36.78;43.78;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:03:24;38.36;35.67;41.22;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:03:35;37.94;35.84;41.62;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:03:54;38.07;35.99;42.41;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:04:05;37.78;35.22;45.42;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:04:15;38.47;36.09;41.20;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:04:26;38.10;35.87;41.89;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:04:36;38.50;35.88;42.16;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:04:48;38.84;36.56;41.48;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:05:32;38.41;36.45;40.55;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:05:44;40.04;36.18;45.53;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:05:56;38.93;36.43;43.09;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:06:06;39.05;36.73;43.38;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:06:28;39.15;36.62;42.04;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:06:38;40.02;37.49;42.70;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:06:50;39.95;37.74;42.62;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:07:02;39.32;37.20;42.65;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:07:13;39.39;36.66;46.48;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:07:24;40.00;37.51;42.22;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:07:44;39.89;37.04;41.82;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:07:55;38.90;36.29;41.50;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:08:06;38.51;35.86;41.45;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:08:23;38.70;36.61;40.87;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:08:34;38.51;35.74;41.70;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:08:44;40.26;37.39;43.10;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:08:58;38.99;36.17;42.09;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:09:11;38.31;35.10;41.91;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:09:22;38.59;36.40;41.34;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:09:40;38.69;36.61;44.11;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:09:50;38.72;36.70;42.44;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:10:02;38.61;35.97;42.09;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:10:13;38.65;35.67;43.85;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:10:25;40.06;36.62;44.56;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:10:36;39.55;36.78;42.71;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:10:51;37.90;35.41;41.06;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:11:05;38.21;35.90;42.27;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:11:16;38.72;36.33;42.17;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:11:30;38.76;36.00;41.38;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:11:43;39.41;37.18;41.87;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:11:55;39.92;36.51;42.78;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:12:13;38.31;36.07;40.79;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:12:24;38.90;36.12;42.93;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:12:34;38.09;36.03;41.71;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:12:52;37.99;35.41;42.63;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:13:03;38.21;36.15;40.52;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:13:14;38.66;36.36;43.03;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:13:36;38.77;36.67;42.13;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:13:47;39.42;36.70;43.55;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:13:58;38.93;35.64;45.57;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:14:15;38.86;35.93;46.10;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:14:27;40.64;37.13;46.31;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:14:38;39.71;36.33;44.30;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:14:55;38.78;36.71;42.86;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:15:06;39.03;36.14;42.08;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:15:18;38.12;35.77;41.19;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:15:38;39.10;37.30;41.22;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:15:50;38.82;36.31;43.82;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:16:00;39.27;37.10;43.08;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:16:18;39.61;37.32;42.63;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:16:29;39.88;36.82;45.96;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:16:41;38.89;36.49;42.38;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:16:53;37.59;35.32;41.24;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:17:05;38.49;36.12;43.36;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:17:16;39.08;36.44;42.35;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:17:28;38.44;35.99;41.55;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:17:39;39.40;36.87;42.14;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:17:57;38.99;36.28;42.92;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:18:08;38.72;36.12;41.19;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:18:19;39.27;37.21;42.04;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:18:36;39.00;36.94;41.22;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:18:49;42.23;36.26;50.66;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:18:59;39.62;35.97;44.67;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:19:11;38.71;35.81;46.40;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:19:25;42.07;36.19;52.44;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:19:37;41.60;36.96;50.91;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:19:48;41.57;36.75;47.73;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:20:04;41.89;37.76;46.53;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:20:15;40.88;37.51;46.34;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:20:33;39.80;37.47;42.32;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:20:44;39.04;36.54;42.04;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:20:57;39.04;36.90;41.43;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:21:08;39.39;36.65;42.49;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:21:20;38.15;35.68;41.18;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:21:31;37.86;35.07;41.01;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:21:49;37.75;35.08;41.15;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:21:59;37.97;34.88;43.80;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:22:10;38.19;35.30;44.79;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:22:21;38.10;35.02;40.48;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:22:33;38.16;35.87;40.15;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:22:44;38.92;36.61;40.88;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:23:00;38.44;35.68;40.63;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:23:11;37.77;35.83;40.63;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:23:22;39.74;36.82;42.28;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:23:32;51.01;37.20;74.22;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:23:44;38.34;36.42;41.96;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:23:56;37.91;35.62;44.51;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:24:06;37.71;35.34;41.33;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:24:17;37.93;35.66;41.00;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:24:37;48.05;35.46;69.95;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:24:47;38.40;35.95;41.83;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:24:59;38.79;35.77;41.87;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:25:18;39.26;36.50;43.68;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:25:28;39.84;37.19;42.91;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:25:40;38.60;36.14;44.39;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:25:51;40.89;36.59;45.70;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:26:05;39.75;36.95;46.29;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:26:15;50.94;36.78;72.34;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:26:27;46.22;38.10;65.53;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:26:38;39.83;37.89;43.67;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:26:49;40.37;37.99;42.69;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:26:59;40.05;37.55;45.00;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:27:10;40.14;37.02;42.50;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:27:30;39.11;36.75;41.26;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:27:40;38.62;36.23;42.86;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:27:51;38.52;35.81;44.93;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:28:01;39.20;36.17;43.73;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:28:37;39.21;36.51;43.38;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:28:47;39.22;37.04;42.74;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:29:03;57.04;37.39;73.18;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:29:17;39.59;36.36;43.47;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:29:27;38.74;35.98;43.82;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:29:38;38.53;36.11;42.19;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:29:52;38.11;36.33;40.46;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:30:03;38.48;36.33;41.47;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:30:14;38.92;36.42;43.10;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:30:25;41.00;37.01;48.12;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:30:38;39.44;35.81;45.21;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:30:49;38.93;36.25;41.79;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:31:04;40.11;37.34;43.45;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:31:25;38.65;36.34;45.33;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:31:37;38.96;36.67;44.90;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:31:53;39.43;37.26;43.96;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:32:04;40.99;38.00;43.59;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:32:15;39.81;36.26;43.46;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:32:26;38.27;35.80;44.82;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:32:38;38.28;35.77;40.95;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:32:52;38.79;36.19;42.97;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:33:03;38.89;36.58;42.64;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:33:14;38.54;36.39;42.94;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:33:31;38.20;36.18;40.56;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:33:42;37.82;35.78;40.32;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:33:53;38.38;35.57;41.56;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:34:08;39.92;37.59;42.42;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:34:20;39.56;37.42;42.54;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:34:33;40.26;37.61;43.11;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:34:46;39.79;37.50;43.32;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:34:57;38.73;35.93;41.38;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:35:09;38.14;36.43;40.66;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:35:22;38.51;36.22;42.44;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:35:34;38.28;35.93;40.90;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:35:44;38.17;35.40;41.27;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:35:56;38.42;35.56;43.43;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:36:08;37.57;34.86;41.61;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:36:19;37.85;34.88;41.20;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:36:38;39.43;35.78;44.78;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:36:52;38.80;36.29;42.81;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:37:03;38.52;36.32;44.50;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:37:17;37.56;35.41;40.34;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:37:28;37.69;35.37;40.92;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:37:43;38.10;35.20;41.85;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:37:54;37.90;35.82;42.72;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:38:05;38.15;35.18;42.07;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:38:16;38.08;35.98;40.28;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:38:28;38.73;35.91;42.76;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:38:41;38.59;36.52;42.75;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:38:52;38.51;35.83;41.29;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:39:04;39.16;36.87;41.05;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:39:14;39.08;36.56;41.83;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:39:25;39.32;36.90;41.37;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:39:42;37.97;35.48;40.46;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:39:53;37.74;35.67;41.12;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:40:06;38.78;36.47;41.12;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:40:24;38.93;36.45;41.57;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:40:36;38.33;36.04;42.10;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:41:00;38.38;35.73;43.92;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:41:37;38.32;35.24;42.68;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:42:54;38.08;35.43;44.75;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:43:22;38.08;35.42;43.05;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:43:44;37.83;35.36;43.49;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:44:28;39.43;36.40;44.10;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:45:13;38.68;35.67;41.82;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:45:34;39.79;36.49;48.14;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:45:59;38.61;36.01;41.90;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:46:21;37.95;35.06;41.54;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:48:33;38.22;35.28;42.58;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:48:52;37.61;35.25;43.17;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:49:29;38.39;35.86;40.81;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:50:25;38.96;36.57;44.16;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:52:11;39.70;36.90;44.80;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:53:24;38.50;35.69;42.74;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:54:06;38.48;36.18;42.55;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:54:57;38.87;36.11;43.09;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:56:10;39.19;36.56;43.62;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:56:35;38.37;35.64;42.21;;
71034;Laerm;58847;52.378;4.740;2022-08-11T00:59:31;38.92;36.17;42.89;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:00:15;38.88;35.89;42.95;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:00:25;38.03;35.78;40.84;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:01:28;39.71;36.77;44.40;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:03:16;38.41;34.79;41.97;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:04:50;38.84;36.13;47.87;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:05:27;38.89;36.54;42.23;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:06:02;40.05;37.39;44.63;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:08:35;39.09;35.62;47.57;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:08:59;37.97;35.02;42.60;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:09:53;37.46;34.74;45.28;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:11:27;38.07;34.32;43.15;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:13:04;38.51;35.63;42.43;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:13:32;40.15;36.85;44.63;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:13:54;44.83;39.03;52.42;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:14:25;53.31;48.48;60.02;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:18:07;39.26;36.53;42.68;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:18:59;38.20;35.21;44.09;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:19:32;38.18;35.90;43.06;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:20:08;37.53;35.10;43.10;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:21:54;39.18;36.33;42.96;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:24:12;39.21;36.92;46.29;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:24:39;38.45;35.09;46.65;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:25:18;38.08;35.67;41.18;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:26:41;36.63;34.31;41.25;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:28:47;37.07;34.45;41.23;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:29:53;37.35;34.93;43.87;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:30:14;36.96;34.51;44.30;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:32:31;37.52;34.51;45.42;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:34:40;38.03;35.20;42.18;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:40:07;38.13;35.17;45.85;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:44:11;38.53;35.90;42.47;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:44:20;38.54;35.38;42.76;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:46:05;37.89;35.34;40.40;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:46:30;38.47;35.98;41.18;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:46:44;38.22;35.19;42.62;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:47:08;38.42;35.84;44.19;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:48:25;36.83;34.79;44.68;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:48:59;37.14;34.49;40.04;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:49:26;37.94;35.21;42.84;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:49:45;38.35;35.46;46.59;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:51:00;38.61;35.65;42.27;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:51:59;38.88;34.45;43.08;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:52:14;37.13;34.54;42.93;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:52:28;37.43;34.77;41.61;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:53:23;39.06;35.69;42.33;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:54:08;37.28;34.28;41.03;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:54:25;38.02;35.38;44.66;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:56:07;38.37;35.39;43.35;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:56:26;39.56;36.56;43.05;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:57:09;38.35;36.03;43.16;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:57:27;38.16;35.35;41.39;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:58:13;38.02;35.21;41.75;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:58:37;37.24;34.72;41.17;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:59:23;38.77;35.64;43.39;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:59:36;38.67;35.66;41.81;;
71034;Laerm;58847;52.378;4.740;2022-08-11T01:59:49;38.08;35.52;42.90;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:00:07;36.68;34.48;44.70;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:00:19;37.11;34.58;45.53;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:00:30;37.73;34.91;41.84;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:02:58;37.72;34.51;44.34;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:03:28;37.53;35.31;41.05;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:03:58;37.76;35.19;43.88;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:04:37;38.65;35.53;42.37;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:05:16;38.27;36.18;41.00;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:06:13;38.19;35.79;41.97;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:07:09;37.60;35.57;41.51;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:07:32;36.68;34.29;40.06;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:07:55;37.94;35.22;41.77;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:08:09;39.63;35.52;43.32;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:09:14;49.74;44.32;56.60;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:09:32;48.28;40.86;57.62;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:10:17;39.51;37.02;42.66;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:11:25;37.88;35.25;40.97;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:11:39;38.25;34.95;45.36;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:11:54;39.08;35.71;46.29;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:13:12;37.60;35.05;41.99;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:13:31;37.39;34.31;42.28;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:14:11;37.92;34.32;45.15;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:14:29;37.52;35.05;42.74;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:14:42;37.99;34.91;43.08;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:15:44;38.02;35.56;42.18;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:16:02;38.02;34.76;40.88;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:16:24;37.68;35.04;42.12;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:17:10;37.12;33.72;46.55;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:17:31;36.89;34.17;41.76;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:18:02;37.22;34.16;40.99;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:18:20;37.77;34.75;43.22;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:18:32;38.40;35.10;41.03;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:20:19;38.23;35.21;47.08;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:20:51;38.41;35.96;46.74;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:21:24;37.73;35.10;43.81;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:22:58;38.19;34.88;42.30;;
71034;Laerm;58847;52.378;4.740;2022-08-11T02:23:31;39.01;35.10;44.05;;
