sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-08-11T00:02:00;54.70;35.43;71.59;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:04:37;39.69;33.78;45.90;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:07:16;53.25;34.64;70.33;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:10:30;58.22;34.40;77.12;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:13:18;55.74;36.99;76.63;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:16:23;41.08;35.86;48.66;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:19:18;58.66;36.11;74.85;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:22:21;41.24;35.15;49.53;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:24:50;52.77;35.13;69.65;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:27:38;39.64;34.86;46.89;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:30:15;53.26;33.38;72.55;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:32:54;58.85;35.37;76.60;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:35:32;59.45;35.08;78.74;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:38:26;41.52;35.86;68.66;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:41:31;55.51;33.47;71.74;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:48:06;52.89;35.78;69.88;;
18377;Laerm;9315;52.624;13.544;2022-08-11T00:51:42;51.36;34.01;69.82;;
18377;Laerm;9315;52.624;13.544;2022-08-11T01:11:01;56.60;36.07;73.32;;
18377;Laerm;9315;52.624;13.544;2022-08-11T01:14:22;59.31;36.38;77.97;;
18377;Laerm;9315;52.624;13.544;2022-08-11T01:21:24;60.60;36.54;77.70;;
18377;Laerm;9315;52.624;13.544;2022-08-11T01:25:02;51.54;35.35;72.29;;
18377;Laerm;9315;52.624;13.544;2022-08-11T01:31:55;51.02;35.32;66.43;;
18377;Laerm;9315;52.624;13.544;2022-08-11T01:54:10;49.43;35.60;66.41;;
18377;Laerm;9315;52.624;13.544;2022-08-11T01:57:48;59.99;37.20;76.50;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:00:26;59.60;35.95;78.46;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:03:19;55.63;36.04;75.55;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:06:34;61.14;37.65;75.00;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:09:55;56.50;36.83;72.08;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:12:49;59.68;35.15;73.26;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:15:37;57.01;36.16;71.81;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:18:22;56.71;36.85;71.61;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:21:02;61.21;37.04;74.31;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:24:03;56.15;35.97;76.63;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:26:43;59.38;38.24;74.33;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:29:23;64.01;35.53;78.75;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:32:23;63.92;38.05;79.96;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:35:37;60.65;37.64;76.31;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:38:50;63.25;39.41;75.97;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:45:47;63.88;39.17;79.22;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:52:04;60.45;38.87;72.92;;
18377;Laerm;9315;52.624;13.544;2022-08-11T02:54:57;65.35;38.51;85.14;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:01:06;63.82;41.54;78.27;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:04:12;66.90;42.92;82.28;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:07:07;63.92;42.02;75.28;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:13:18;63.82;43.62;75.37;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:16:51;66.20;43.17;77.22;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:19:59;65.74;44.88;77.08;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:22:56;65.69;43.22;79.29;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:34:25;65.02;46.14;74.30;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:40:24;68.25;47.37;81.00;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:44:02;65.40;43.98;74.96;;
18377;Laerm;9315;52.624;13.544;2022-08-11T03:53:31;67.05;45.67;77.25;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:19:38;67.50;46.45;77.49;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:23:01;70.96;49.52;87.14;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:26:35;69.11;46.73;78.89;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:29:45;67.38;46.94;79.01;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:36:25;67.15;48.04;81.02;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:42:56;68.03;47.67;82.33;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:50:06;67.53;46.08;78.25;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:53:28;68.47;45.20;78.36;;
18377;Laerm;9315;52.624;13.544;2022-08-11T04:56:23;67.79;47.22;78.80;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:00:02;68.39;49.42;78.97;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:03:42;68.52;44.68;82.65;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:13:07;66.59;45.98;77.74;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:16:01;66.97;45.83;76.90;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:18:55;70.51;48.74;82.23;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:21:57;67.62;48.32;75.17;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:24:49;68.01;44.47;81.33;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:28:12;67.76;43.59;83.12;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:31:12;69.90;46.05;85.71;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:34:21;68.67;46.72;78.44;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:37:31;68.81;43.24;80.28;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:40:11;68.28;45.61;76.00;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:43:12;69.59;43.63;82.88;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:46:06;69.52;43.23;80.46;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:48:52;69.55;48.69;79.09;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:51:42;66.81;41.04;77.17;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:54:40;70.46;45.70;83.38;;
18377;Laerm;9315;52.624;13.544;2022-08-11T05:57:35;69.71;41.91;83.42;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:00:18;68.70;46.15;78.03;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:02:53;67.08;44.11;76.43;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:05:35;67.85;42.36;82.91;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:08:12;70.48;41.04;83.11;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:10:44;67.31;40.97;75.68;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:13:15;67.74;40.13;77.36;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:15:49;66.89;40.12;78.58;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:18:18;67.69;39.06;76.60;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:20:56;67.94;42.01;76.16;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:23:31;67.96;40.82;86.34;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:26:12;69.40;41.95;83.26;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:28:44;68.04;41.60;81.03;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:31:21;66.06;39.91;76.10;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:38:14;68.74;39.98;82.79;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:41:12;67.40;43.00;76.20;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:46:45;65.64;43.73;73.44;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:49:25;66.91;46.72;79.02;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:52:17;68.43;44.88;79.20;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:55:26;68.42;42.95;78.97;;
18377;Laerm;9315;52.624;13.544;2022-08-11T06:58:33;68.58;44.32;82.31;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:02:12;66.75;42.29;79.22;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:04:58;71.41;45.38;88.82;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:14:30;69.19;45.88;82.80;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:17:22;68.11;42.79;81.80;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:19:58;67.57;48.21;80.33;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:22:58;69.54;44.48;82.69;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:25:51;68.48;41.20;77.84;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:28:45;68.73;41.01;77.53;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:34:18;71.10;42.74;85.38;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:36:59;67.84;42.19;85.97;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:39:35;68.69;43.07;81.41;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:42:11;70.63;40.72;84.32;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:44:44;69.10;45.37;82.27;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:47:31;67.82;44.10;78.52;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:50:20;67.80;45.69;78.41;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:53:07;66.20;41.32;79.18;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:55:34;69.71;45.99;84.73;;
18377;Laerm;9315;52.624;13.544;2022-08-11T07:58:21;66.72;42.00;75.39;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:01:29;67.76;45.18;83.13;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:04:17;72.11;47.00;96.94;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:07:04;66.17;48.91;74.99;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:09:50;69.94;49.03;83.72;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:12:42;68.00;43.23;86.68;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:15:30;67.76;41.19;82.56;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:18:16;67.43;45.45;76.30;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:20:55;67.08;44.57;78.62;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:23:44;69.80;46.54;83.79;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:26:14;68.30;44.48;81.42;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:29:04;67.57;43.73;78.29;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:31:51;67.46;40.44;78.06;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:34:19;67.57;38.74;77.12;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:36:50;67.61;38.02;77.66;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:39:21;67.71;43.88;80.87;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:41:54;67.11;43.34;75.11;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:44:23;67.02;41.32;81.49;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:47:15;69.05;47.96;80.31;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:50:10;67.36;48.13;78.22;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:52:58;67.67;42.89;81.75;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:55:32;69.50;42.98;82.75;;
18377;Laerm;9315;52.624;13.544;2022-08-11T08:58:00;67.12;43.25;76.87;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:00:44;67.87;41.11;77.85;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:03:16;65.97;41.05;77.03;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:06:05;69.15;40.56;83.17;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:08:33;67.00;41.51;79.01;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:11:03;68.86;40.36;83.17;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:13:51;66.56;45.49;75.28;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:16:34;67.14;46.74;75.86;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:19:02;69.44;43.61;81.42;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:21:30;68.43;44.27;77.91;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:24:17;68.90;48.68;79.40;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:27:06;67.44;44.26;78.68;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:29:34;68.51;41.31;79.21;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:32:04;68.37;45.96;78.73;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:34:34;67.48;38.83;81.20;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:37:04;65.96;40.37;77.08;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:40:12;68.12;44.60;77.03;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:43:04;67.88;38.51;81.42;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:45:52;66.31;42.11;74.89;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:48:24;69.43;42.87;81.11;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:50:57;68.01;41.34;81.71;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:53:31;65.76;34.72;78.98;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:56:14;67.58;38.84;77.14;;
18377;Laerm;9315;52.624;13.544;2022-08-11T09:59:03;68.40;41.03;78.91;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:01:41;68.57;40.44;78.27;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:04:24;71.39;45.47;97.27;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:06:54;65.51;38.19;76.21;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:09:58;67.00;37.26;75.10;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:12:37;67.40;50.77;76.09;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:15:10;67.54;50.12;83.03;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:18:17;68.22;43.77;77.69;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:21:41;68.08;40.46;80.69;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:24:11;70.53;45.93;85.04;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:26:57;70.23;42.30;86.78;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:29:32;67.40;44.47;78.29;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:32:34;68.74;41.06;79.38;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:35:30;65.73;35.97;79.75;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:37:59;69.40;39.53;81.08;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:40:45;67.68;39.34;81.56;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:43:38;66.34;38.03;74.67;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:46:30;67.77;40.12;78.88;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:49:18;67.56;43.67;81.74;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:51:46;65.77;44.99;74.37;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:54:39;68.61;45.73;83.50;;
18377;Laerm;9315;52.624;13.544;2022-08-11T10:57:47;65.26;41.14;80.64;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:00:33;67.78;46.47;76.55;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:03:03;66.86;39.31;79.76;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:05:50;69.52;45.46;79.34;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:08:45;67.85;43.07;82.95;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:11:30;68.69;45.23;81.00;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:14:19;68.04;41.95;77.21;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:17:12;66.54;40.60;78.05;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:19:42;67.71;48.01;79.49;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:22:12;69.83;42.45;83.35;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:25:21;66.83;38.71;80.26;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:32:08;68.18;41.17;79.69;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:37:33;66.94;37.54;73.56;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:40:12;66.94;52.63;79.54;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:42:44;67.40;53.27;78.33;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:45:20;63.95;55.12;76.47;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:47:54;65.94;45.55;75.96;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:50:41;68.16;49.70;78.26;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:53:10;68.04;44.17;80.68;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:55:38;66.44;41.60;73.72;;
18377;Laerm;9315;52.624;13.544;2022-08-11T11:58:07;68.42;39.41;81.18;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:00:57;66.29;43.22;76.22;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:03:49;67.56;44.27;77.23;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:06:20;67.82;45.30;76.76;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:08:52;68.30;39.75;81.22;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:11:23;65.92;39.09;74.41;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:14:10;67.30;44.01;76.49;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:16:41;67.19;44.34;78.81;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:19:15;69.37;44.87;80.19;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:21:44;67.31;45.39;75.58;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:24:33;69.26;44.02;86.78;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:27:23;67.87;43.80;77.25;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:30:10;68.16;46.53;79.26;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:32:41;65.36;38.86;77.33;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:35:09;66.04;39.19;78.34;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:37:44;68.80;48.72;90.65;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:40:23;68.12;38.71;78.75;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:43:31;68.93;41.21;82.87;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:46:32;66.51;38.94;76.37;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:49:12;67.75;42.18;78.30;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:52:08;67.49;42.31;79.60;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:55:12;68.20;41.31;80.20;;
18377;Laerm;9315;52.624;13.544;2022-08-11T12:58:07;66.21;38.71;76.37;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:00:43;67.45;42.21;81.05;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:03:32;68.21;45.84;78.42;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:06:23;66.46;42.42;79.37;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:08:52;67.32;38.32;75.66;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:11:29;68.86;39.19;77.15;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:14:29;67.82;45.33;80.82;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:17:00;69.67;49.97;84.59;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:20:09;67.66;49.75;77.55;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:22:43;66.97;49.44;74.17;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:25:13;67.91;51.88;77.42;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:27:44;69.45;48.66;88.25;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:30:14;68.84;47.50;80.49;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:33:11;68.36;46.51;79.78;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:35:46;66.77;47.77;76.22;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:38:17;67.83;46.19;77.46;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:40:50;66.77;37.93;79.34;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:43:23;68.44;40.88;86.97;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:45:51;67.81;39.55;79.39;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:48:40;66.32;41.32;77.36;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:51:09;66.44;40.26;76.75;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:54:21;69.33;46.89;83.17;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:56:59;69.03;47.62;79.08;;
18377;Laerm;9315;52.624;13.544;2022-08-11T13:59:27;71.11;45.47;89.50;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:02:14;68.38;45.85;79.39;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:05:21;66.83;45.24;79.43;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:07:59;68.24;50.33;78.73;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:10:32;68.77;43.56;78.64;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:13:24;68.31;44.23;78.76;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:16:37;67.45;41.26;82.37;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:19:12;67.94;39.18;77.30;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:21:42;66.45;38.45;78.63;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:24:40;68.88;51.08;78.14;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:27:11;66.06;42.46;75.57;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:30:00;68.91;43.80;79.44;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:32:27;67.25;46.60;74.56;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:34:55;66.83;46.30;75.38;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:37:26;69.38;45.05;83.76;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:39:58;69.11;46.48;81.46;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:42:51;68.54;40.96;78.55;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:45:38;67.03;43.28;83.29;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:48:25;67.68;43.19;78.55;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:50:53;66.28;44.61;81.75;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:53:21;67.42;39.43;80.94;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:55:50;67.88;35.70;78.15;;
18377;Laerm;9315;52.624;13.544;2022-08-11T14:58:39;66.42;39.76;79.25;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:01:08;68.10;39.07;83.68;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:03:57;67.11;43.02;76.16;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:06:45;68.73;40.43;84.03;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:09:13;67.32;40.52;76.89;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:11:43;67.81;44.44;78.36;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:14:29;67.32;37.42;78.77;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:17:22;65.27;37.47;76.61;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:20:06;68.11;42.45;84.53;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:22:52;67.13;43.11;80.84;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:26:09;67.81;43.34;78.17;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:28:46;68.25;44.34;79.26;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:31:40;67.24;37.87;75.11;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:34:27;67.54;41.88;74.67;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:37:15;67.31;38.67;76.59;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:43:45;65.16;36.97;78.89;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:46:48;67.22;39.75;78.72;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:49:36;65.70;42.53;76.68;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:52:32;67.63;43.85;78.63;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:55:05;66.51;39.17;78.94;;
18377;Laerm;9315;52.624;13.544;2022-08-11T15:57:48;65.48;41.01;76.35;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:00:45;67.87;37.69;82.90;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:04:02;64.82;39.98;75.36;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:06:56;65.77;39.17;75.91;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:09:41;65.73;43.29;77.91;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:12:30;67.03;38.39;79.24;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:15:09;66.43;42.86;76.63;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:18:02;68.06;42.63;78.51;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:20:30;66.65;39.30;78.96;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:23:03;67.20;42.32;79.00;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:25:34;66.97;42.27;76.59;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:28:22;67.39;36.77;81.44;;
18377;Laerm;9315;52.624;13.544;2022-08-11T16:30:51;66.92;39.44;77.11;;
