sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2022-08-11T00:02:28;24.60;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T00:05:00;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:07:29;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:09:56;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:12:24;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:14:58;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:17:28;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:20:01;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:22:29;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:24:57;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:27:32;24.50;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:30:01;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:32:29;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:34:57;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:37:24;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:39:53;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:45:15;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:47:56;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:50:36;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:53:15;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:56:15;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T00:59:33;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:02:17;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:27:23;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:34:11;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:40:16;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:43:09;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T01:46:06;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:48:40;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T01:51:18;24.30;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:53:54;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T01:56:33;24.40;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T01:59:05;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:01:44;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:04:22;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:06:57;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:09:46;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:12:40;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:15:14;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:18:03;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:20:36;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:23:28;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:26:09;24.30;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T02:28:47;24.30;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T02:31:22;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:34:15;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:36:51;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:39:21;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:41:56;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:44:48;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:47:31;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:50:12;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:52:49;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:55:21;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T02:57:58;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:00:29;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:03:16;24.30;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:06:02;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:08:44;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:11:23;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:14:16;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:17:15;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:19:55;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:22:35;24.20;55.70
38263;DHT22;24054;50.128;19.730;2022-08-11T03:25:08;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:27:47;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:30:20;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:33:07;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:36:04;24.10;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:38:44;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:41:20;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:44:17;24.10;55.70
38263;DHT22;24054;50.128;19.730;2022-08-11T03:47:11;24.10;55.70
38263;DHT22;24054;50.128;19.730;2022-08-11T03:49:58;24.10;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:52:41;24.10;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:55:16;24.10;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T03:58:22;24.20;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T04:07:22;24.20;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T04:16:40;24.10;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T04:19:46;24.10;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T04:22:40;24.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T04:25:25;24.10;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T04:34:34;24.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T04:40:12;24.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T04:46:03;24.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T04:55:31;24.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T04:58:25;24.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T05:01:26;24.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T05:04:45;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:08:25;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:11:11;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:13:45;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:16:32;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:19:19;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:22:07;24.00;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T05:24:58;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:27:50;24.00;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:30:41;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:33:32;24.00;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:36:27;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:38:58;24.00;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:41:43;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:44:29;24.00;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:47:21;24.00;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:50:08;24.00;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:52:53;24.00;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T05:55:39;24.10;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T05:58:26;24.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T06:00:59;24.10;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T06:03:28;24.10;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T06:05:58;24.20;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T06:08:30;24.20;56.40
38263;DHT22;24054;50.128;19.730;2022-08-11T06:11:03;24.30;56.60
38263;DHT22;24054;50.128;19.730;2022-08-11T06:13:31;24.30;56.70
38263;DHT22;24054;50.128;19.730;2022-08-11T06:16:01;24.30;56.70
38263;DHT22;24054;50.128;19.730;2022-08-11T06:18:28;24.30;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T06:20:56;24.30;56.80
38263;DHT22;24054;50.128;19.730;2022-08-11T06:23:30;24.30;56.70
38263;DHT22;24054;50.128;19.730;2022-08-11T06:25:58;24.30;56.50
38263;DHT22;24054;50.128;19.730;2022-08-11T06:28:30;24.30;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T06:30:58;24.30;55.40
38263;DHT22;24054;50.128;19.730;2022-08-11T06:33:34;24.30;55.30
38263;DHT22;24054;50.128;19.730;2022-08-11T06:36:10;24.30;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T06:38:48;24.30;54.70
38263;DHT22;24054;50.128;19.730;2022-08-11T06:41:22;24.30;54.70
38263;DHT22;24054;50.128;19.730;2022-08-11T06:44:14;24.20;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T06:46:44;24.20;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T06:49:17;24.20;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T06:52:16;24.20;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T06:54:50;24.20;54.40
38263;DHT22;24054;50.128;19.730;2022-08-11T06:57:29;24.20;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:00:15;24.30;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:02:58;24.20;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:05:40;24.30;54.30
38263;DHT22;24054;50.128;19.730;2022-08-11T07:08:33;24.30;54.40
38263;DHT22;24054;50.128;19.730;2022-08-11T07:12:16;24.30;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:15:09;24.30;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T07:17:58;24.30;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:21:09;24.30;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:23:56;24.30;54.70
38263;DHT22;24054;50.128;19.730;2022-08-11T07:26:48;24.30;54.70
38263;DHT22;24054;50.128;19.730;2022-08-11T07:29:34;24.40;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:32:13;24.40;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:34:47;24.40;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T07:37:24;24.40;54.70
38263;DHT22;24054;50.128;19.730;2022-08-11T07:39:52;24.40;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T07:42:26;24.40;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T07:44:55;24.40;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T07:47:40;24.40;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T07:50:26;24.50;54.40
38263;DHT22;24054;50.128;19.730;2022-08-11T07:53:13;24.50;54.10
38263;DHT22;24054;50.128;19.730;2022-08-11T07:55:41;24.50;54.20
38263;DHT22;24054;50.128;19.730;2022-08-11T07:58:10;24.60;54.20
38263;DHT22;24054;50.128;19.730;2022-08-11T08:00:56;24.60;54.40
38263;DHT22;24054;50.128;19.730;2022-08-11T08:03:42;24.60;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T08:06:30;24.60;54.60
38263;DHT22;24054;50.128;19.730;2022-08-11T08:09:19;24.70;54.70
38263;DHT22;24054;50.128;19.730;2022-08-11T08:12:04;24.70;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T08:14:50;24.70;55.30
38263;DHT22;24054;50.128;19.730;2022-08-11T08:17:36;24.70;55.10
38263;DHT22;24054;50.128;19.730;2022-08-11T08:20:24;24.70;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T08:22:55;24.70;55.40
38263;DHT22;24054;50.128;19.730;2022-08-11T08:25:26;24.70;55.50
38263;DHT22;24054;50.128;19.730;2022-08-11T08:27:57;24.80;55.60
38263;DHT22;24054;50.128;19.730;2022-08-11T08:30:26;24.80;55.40
38263;DHT22;24054;50.128;19.730;2022-08-11T08:33:13;24.80;55.30
38263;DHT22;24054;50.128;19.730;2022-08-11T08:35:41;24.80;55.10
38263;DHT22;24054;50.128;19.730;2022-08-11T08:38:10;24.90;55.00
38263;DHT22;24054;50.128;19.730;2022-08-11T08:40:40;24.90;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T08:43:12;24.90;54.80
38263;DHT22;24054;50.128;19.730;2022-08-11T08:45:43;24.90;54.80
38263;DHT22;24054;50.128;19.730;2022-08-11T08:48:12;24.90;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T08:50:44;24.90;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T08:53:34;24.90;55.00
38263;DHT22;24054;50.128;19.730;2022-08-11T08:56:03;24.90;55.00
38263;DHT22;24054;50.128;19.730;2022-08-11T08:58:34;24.90;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T09:01:02;24.90;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T09:03:30;24.90;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T09:05:59;24.90;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T09:08:30;24.90;55.00
38263;DHT22;24054;50.128;19.730;2022-08-11T09:10:58;24.90;55.10
38263;DHT22;24054;50.128;19.730;2022-08-11T09:13:45;24.90;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:16:14;24.90;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:18:41;24.90;55.30
38263;DHT22;24054;50.128;19.730;2022-08-11T09:21:12;24.90;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T09:23:41;24.90;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:26:26;24.90;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:29:12;25.00;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:31:41;24.90;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:34:09;24.90;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:36:38;24.90;55.20
38263;DHT22;24054;50.128;19.730;2022-08-11T09:39:22;25.00;55.30
38263;DHT22;24054;50.128;19.730;2022-08-11T09:42:07;25.00;55.50
38263;DHT22;24054;50.128;19.730;2022-08-11T09:44:36;25.00;55.60
38263;DHT22;24054;50.128;19.730;2022-08-11T09:47:20;25.00;55.50
38263;DHT22;24054;50.128;19.730;2022-08-11T09:49:51;25.10;55.60
38263;DHT22;24054;50.128;19.730;2022-08-11T09:52:20;25.00;55.70
38263;DHT22;24054;50.128;19.730;2022-08-11T09:54:48;25.00;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T09:57:18;25.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T10:00:08;25.00;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T10:02:40;25.10;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T10:05:09;25.10;56.00
38263;DHT22;24054;50.128;19.730;2022-08-11T10:07:55;25.10;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T10:10:23;25.10;56.20
38263;DHT22;24054;50.128;19.730;2022-08-11T10:12:55;25.10;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T10:15:26;25.10;56.20
38263;DHT22;24054;50.128;19.730;2022-08-11T10:18:06;25.10;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T10:20:54;25.20;56.50
38263;DHT22;24054;50.128;19.730;2022-08-11T10:23:24;25.20;56.40
38263;DHT22;24054;50.128;19.730;2022-08-11T10:26:09;25.20;56.40
38263;DHT22;24054;50.128;19.730;2022-08-11T10:28:54;25.20;56.50
38263;DHT22;24054;50.128;19.730;2022-08-11T10:31:22;25.20;56.50
38263;DHT22;24054;50.128;19.730;2022-08-11T10:34:10;25.30;56.80
38263;DHT22;24054;50.128;19.730;2022-08-11T10:36:40;25.30;56.80
38263;DHT22;24054;50.128;19.730;2022-08-11T10:39:14;25.30;56.80
38263;DHT22;24054;50.128;19.730;2022-08-11T10:41:44;25.30;57.10
38263;DHT22;24054;50.128;19.730;2022-08-11T10:44:30;25.30;57.20
38263;DHT22;24054;50.128;19.730;2022-08-11T10:47:00;25.40;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T10:49:46;25.40;57.50
38263;DHT22;24054;50.128;19.730;2022-08-11T10:52:34;25.50;57.70
38263;DHT22;24054;50.128;19.730;2022-08-11T10:55:20;25.50;57.60
38263;DHT22;24054;50.128;19.730;2022-08-11T10:58:05;25.50;57.50
38263;DHT22;24054;50.128;19.730;2022-08-11T11:00:50;25.60;57.50
38263;DHT22;24054;50.128;19.730;2022-08-11T11:03:24;25.70;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T11:05:54;25.70;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T11:08:27;25.80;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T11:11:14;25.80;57.10
38263;DHT22;24054;50.128;19.730;2022-08-11T11:13:43;25.90;57.20
38263;DHT22;24054;50.128;19.730;2022-08-11T11:16:32;25.90;57.10
38263;DHT22;24054;50.128;19.730;2022-08-11T11:19:22;25.90;57.00
38263;DHT22;24054;50.128;19.730;2022-08-11T11:21:53;25.80;56.80
38263;DHT22;24054;50.128;19.730;2022-08-11T11:24:50;25.80;56.90
38263;DHT22;24054;50.128;19.730;2022-08-11T11:27:27;25.80;57.00
38263;DHT22;24054;50.128;19.730;2022-08-11T11:30:03;25.80;56.90
38263;DHT22;24054;50.128;19.730;2022-08-11T11:32:39;25.80;57.00
38263;DHT22;24054;50.128;19.730;2022-08-11T11:35:25;25.70;56.90
38263;DHT22;24054;50.128;19.730;2022-08-11T11:37:56;25.70;57.00
38263;DHT22;24054;50.128;19.730;2022-08-11T11:40:24;25.70;57.00
38263;DHT22;24054;50.128;19.730;2022-08-11T11:42:55;25.70;57.00
38263;DHT22;24054;50.128;19.730;2022-08-11T11:45:23;25.70;57.20
38263;DHT22;24054;50.128;19.730;2022-08-11T11:47:52;25.70;57.30
38263;DHT22;24054;50.128;19.730;2022-08-11T11:50:27;25.70;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T11:52:54;25.70;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T11:55:23;25.60;57.30
38263;DHT22;24054;50.128;19.730;2022-08-11T11:57:51;25.60;57.20
38263;DHT22;24054;50.128;19.730;2022-08-11T12:00:37;25.60;57.30
38263;DHT22;24054;50.128;19.730;2022-08-11T12:03:23;25.60;57.30
38263;DHT22;24054;50.128;19.730;2022-08-11T12:05:52;25.60;57.60
38263;DHT22;24054;50.128;19.730;2022-08-11T12:08:21;25.70;57.50
38263;DHT22;24054;50.128;19.730;2022-08-11T12:10:51;25.70;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T12:13:41;25.70;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T12:16:09;25.70;57.50
38263;DHT22;24054;50.128;19.730;2022-08-11T12:18:39;25.80;57.40
38263;DHT22;24054;50.128;19.730;2022-08-11T12:21:09;25.80;57.30
38263;DHT22;24054;50.128;19.730;2022-08-11T12:23:37;25.80;57.10
38263;DHT22;24054;50.128;19.730;2022-08-11T12:26:23;25.80;56.60
38263;DHT22;24054;50.128;19.730;2022-08-11T12:29:10;25.90;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T12:31:40;25.80;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T12:34:09;25.90;56.40
38263;DHT22;24054;50.128;19.730;2022-08-11T12:36:42;25.90;56.20
38263;DHT22;24054;50.128;19.730;2022-08-11T12:39:11;25.90;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T12:41:39;25.90;56.20
38263;DHT22;24054;50.128;19.730;2022-08-11T12:44:27;25.90;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T12:47:29;25.90;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T12:50:18;25.90;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T12:53:05;25.90;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T12:55:35;25.90;56.20
38263;DHT22;24054;50.128;19.730;2022-08-11T12:58:20;25.90;56.20
38263;DHT22;24054;50.128;19.730;2022-08-11T13:00:47;25.90;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T13:03:34;25.80;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T13:06:22;25.70;53.50
38263;DHT22;24054;50.128;19.730;2022-08-11T13:08:52;25.70;52.30
38263;DHT22;24054;50.128;19.730;2022-08-11T13:11:23;25.40;50.30
38263;DHT22;24054;50.128;19.730;2022-08-11T13:14:10;25.30;52.10
38263;DHT22;24054;50.128;19.730;2022-08-11T13:16:38;25.30;52.30
38263;DHT22;24054;50.128;19.730;2022-08-11T13:19:20;25.30;52.20
38263;DHT22;24054;50.128;19.730;2022-08-11T13:21:48;25.20;52.30
38263;DHT22;24054;50.128;19.730;2022-08-11T13:24:18;25.30;52.40
38263;DHT22;24054;50.128;19.730;2022-08-11T13:26:46;25.20;52.10
38263;DHT22;24054;50.128;19.730;2022-08-11T13:29:24;25.20;52.30
38263;DHT22;24054;50.128;19.730;2022-08-11T13:31:54;25.20;51.90
38263;DHT22;24054;50.128;19.730;2022-08-11T13:34:25;25.20;51.40
38263;DHT22;24054;50.128;19.730;2022-08-11T13:36:54;25.10;51.90
38263;DHT22;24054;50.128;19.730;2022-08-11T13:39:25;25.10;52.50
38263;DHT22;24054;50.128;19.730;2022-08-11T13:41:54;25.10;52.70
38263;DHT22;24054;50.128;19.730;2022-08-11T13:44:24;25.10;53.00
38263;DHT22;24054;50.128;19.730;2022-08-11T13:46:53;25.10;53.10
38263;DHT22;24054;50.128;19.730;2022-08-11T13:49:22;25.20;53.30
38263;DHT22;24054;50.128;19.730;2022-08-11T13:51:51;25.20;53.50
38263;DHT22;24054;50.128;19.730;2022-08-11T13:54:22;25.20;53.70
38263;DHT22;24054;50.128;19.730;2022-08-11T13:56:53;25.20;53.90
38263;DHT22;24054;50.128;19.730;2022-08-11T13:59:23;25.20;54.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:01:53;25.20;54.30
38263;DHT22;24054;50.128;19.730;2022-08-11T14:04:25;25.20;54.50
38263;DHT22;24054;50.128;19.730;2022-08-11T14:06:54;25.20;54.70
38263;DHT22;24054;50.128;19.730;2022-08-11T14:09:27;25.30;54.90
38263;DHT22;24054;50.128;19.730;2022-08-11T14:11:59;25.30;55.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:14:47;25.30;55.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:17:16;25.30;55.60
38263;DHT22;24054;50.128;19.730;2022-08-11T14:19:46;25.30;55.90
38263;DHT22;24054;50.128;19.730;2022-08-11T14:22:17;25.30;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:24:47;25.40;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:27:17;25.40;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T14:29:51;25.40;56.30
38263;DHT22;24054;50.128;19.730;2022-08-11T14:32:19;25.50;56.50
38263;DHT22;24054;50.128;19.730;2022-08-11T14:34:47;25.50;56.50
38263;DHT22;24054;50.128;19.730;2022-08-11T14:37:20;25.40;57.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:39:51;25.40;56.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:42:22;25.40;55.80
38263;DHT22;24054;50.128;19.730;2022-08-11T14:45:09;25.40;55.30
38263;DHT22;24054;50.128;19.730;2022-08-11T14:47:56;25.40;55.00
38263;DHT22;24054;50.128;19.730;2022-08-11T14:50:26;25.40;54.40
38263;DHT22;24054;50.128;19.730;2022-08-11T14:52:55;25.40;54.30
38263;DHT22;24054;50.128;19.730;2022-08-11T14:55:25;25.30;54.10
38263;DHT22;24054;50.128;19.730;2022-08-11T14:58:14;25.30;53.80
38263;DHT22;24054;50.128;19.730;2022-08-11T15:00:44;25.30;53.00
38263;DHT22;24054;50.128;19.730;2022-08-11T15:03:12;25.30;53.10
38263;DHT22;24054;50.128;19.730;2022-08-11T15:05:40;25.30;53.50
38263;DHT22;24054;50.128;19.730;2022-08-11T15:08:09;25.30;52.60
38263;DHT22;24054;50.128;19.730;2022-08-11T15:10:39;25.20;52.70
38263;DHT22;24054;50.128;19.730;2022-08-11T15:13:07;25.20;52.40
38263;DHT22;24054;50.128;19.730;2022-08-11T15:15:38;25.20;52.30
38263;DHT22;24054;50.128;19.730;2022-08-11T15:18:24;25.20;52.30
38263;DHT22;24054;50.128;19.730;2022-08-11T15:20:52;25.20;52.40
38263;DHT22;24054;50.128;19.730;2022-08-11T15:23:39;25.20;52.20
38263;DHT22;24054;50.128;19.730;2022-08-11T15:26:31;25.20;52.70
38263;DHT22;24054;50.128;19.730;2022-08-11T15:29:21;25.20;52.40
38263;DHT22;24054;50.128;19.730;2022-08-11T15:32:11;25.20;52.60
38263;DHT22;24054;50.128;19.730;2022-08-11T15:34:59;25.20;52.80
38263;DHT22;24054;50.128;19.730;2022-08-11T15:37:49;25.20;52.70
38263;DHT22;24054;50.128;19.730;2022-08-11T15:40:24;25.20;52.70
38263;DHT22;24054;50.128;19.730;2022-08-11T15:43:13;25.20;52.70
38263;DHT22;24054;50.128;19.730;2022-08-11T15:46:05;25.20;52.80
38263;DHT22;24054;50.128;19.730;2022-08-11T15:48:42;25.20;52.90
38263;DHT22;24054;50.128;19.730;2022-08-11T15:51:15;25.20;53.00
38263;DHT22;24054;50.128;19.730;2022-08-11T15:53:51;25.20;52.90
38263;DHT22;24054;50.128;19.730;2022-08-11T15:56:19;25.20;52.90
38263;DHT22;24054;50.128;19.730;2022-08-11T15:58:48;25.20;53.20
38263;DHT22;24054;50.128;19.730;2022-08-11T16:01:36;25.20;53.30
38263;DHT22;24054;50.128;19.730;2022-08-11T16:04:26;25.20;52.20
38263;DHT22;24054;50.128;19.730;2022-08-11T16:07:00;25.10;52.00
38263;DHT22;24054;50.128;19.730;2022-08-11T16:09:33;25.10;51.70
38263;DHT22;24054;50.128;19.730;2022-08-11T16:12:04;25.10;52.40
38263;DHT22;24054;50.128;19.730;2022-08-11T16:14:35;25.10;52.40
38263;DHT22;24054;50.128;19.730;2022-08-11T16:17:23;25.10;51.70
38263;DHT22;24054;50.128;19.730;2022-08-11T16:19:55;25.10;51.50
38263;DHT22;24054;50.128;19.730;2022-08-11T16:22:25;25.10;51.40
38263;DHT22;24054;50.128;19.730;2022-08-11T16:24:58;25.10;51.60
38263;DHT22;24054;50.128;19.730;2022-08-11T16:27:25;25.10;51.50
