sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2022-08-11T00:01:53;100012.03;;;16.41;61.93
13800;BME280;6971;50.028;9.258;2022-08-11T00:06:55;100003.09;;;16.42;60.62
13800;BME280;6971;50.028;9.258;2022-08-11T00:12:03;100007.56;;;16.42;60.85
13800;BME280;6971;50.028;9.258;2022-08-11T00:17:30;100000.00;;;16.36;61.00
13800;BME280;6971;50.028;9.258;2022-08-11T00:22:33;99994.16;;;16.30;61.69
13800;BME280;6971;50.028;9.258;2022-08-11T00:27:35;100009.38;;;16.28;61.17
13800;BME280;6971;50.028;9.258;2022-08-11T00:32:38;99997.03;;;16.27;61.63
13800;BME280;6971;50.028;9.258;2022-08-11T00:37:46;99994.38;;;16.27;61.39
13800;BME280;6971;50.028;9.258;2022-08-11T00:43:00;99994.59;;;16.24;60.99
13800;BME280;6971;50.028;9.258;2022-08-11T00:48:27;99995.66;;;16.22;61.26
13800;BME280;6971;50.028;9.258;2022-08-11T00:53:45;99991.72;;;16.14;61.47
13800;BME280;6971;50.028;9.258;2022-08-11T00:59:15;100000.13;;;16.21;61.72
13800;BME280;6971;50.028;9.258;2022-08-11T01:16:10;99997.03;;;16.14;61.90
13800;BME280;6971;50.028;9.258;2022-08-11T01:49:00;100004.63;;;15.93;63.18
13800;BME280;6971;50.028;9.258;2022-08-11T01:54:08;99993.13;;;15.92;62.32
13800;BME280;6971;50.028;9.258;2022-08-11T01:59:27;100003.88;;;15.91;61.92
13800;BME280;6971;50.028;9.258;2022-08-11T02:21:43;100001.91;;;15.67;63.68
13800;BME280;6971;50.028;9.258;2022-08-11T02:27:17;100003.41;;;15.71;62.92
13800;BME280;6971;50.028;9.258;2022-08-11T02:32:26;100004.06;;;15.75;62.23
13800;BME280;6971;50.028;9.258;2022-08-11T02:37:54;99991.72;;;15.74;63.02
13800;BME280;6971;50.028;9.258;2022-08-11T02:43:06;99994.88;;;15.66;63.58
13800;BME280;6971;50.028;9.258;2022-08-11T02:48:19;99991.69;;;15.61;63.92
13800;BME280;6971;50.028;9.258;2022-08-11T02:54:16;99991.03;;;15.57;64.09
13800;BME280;6971;50.028;9.258;2022-08-11T03:10:33;99991.81;;;15.32;64.18
13800;BME280;6971;50.028;9.258;2022-08-11T03:21:29;99997.25;;;15.16;65.60
13800;BME280;6971;50.028;9.258;2022-08-11T03:26:42;99995.06;;;15.08;66.66
13800;BME280;6971;50.028;9.258;2022-08-11T03:32:04;99997.56;;;14.96;67.27
13800;BME280;6971;50.028;9.258;2022-08-11T03:37:25;99980.72;;;14.83;68.67
13800;BME280;6971;50.028;9.258;2022-08-11T03:42:57;99981.88;;;14.79;69.39
13800;BME280;6971;50.028;9.258;2022-08-11T04:21:35;99992.84;;;14.43;74.91
13800;BME280;6971;50.028;9.258;2022-08-11T04:53:59;99989.53;;;14.54;73.82
13800;BME280;6971;50.028;9.258;2022-08-11T05:16:10;100005.75;;;14.79;73.58
13800;BME280;6971;50.028;9.258;2022-08-11T05:21:33;100001.19;;;14.81;75.31
13800;BME280;6971;50.028;9.258;2022-08-11T05:26:54;100012.25;;;14.87;73.36
13800;BME280;6971;50.028;9.258;2022-08-11T05:32:22;100024.84;;;14.98;74.51
13800;BME280;6971;50.028;9.258;2022-08-11T05:37:43;100019.84;;;14.94;76.95
13800;BME280;6971;50.028;9.258;2022-08-11T05:43:11;100026.00;;;15.09;74.98
13800;BME280;6971;50.028;9.258;2022-08-11T05:48:33;100031.44;;;15.20;73.43
13800;BME280;6971;50.028;9.258;2022-08-11T05:53:56;100033.31;;;15.33;73.35
13800;BME280;6971;50.028;9.258;2022-08-11T05:59:17;100025.63;;;15.43;72.67
13800;BME280;6971;50.028;9.258;2022-08-11T06:04:23;100034.03;;;15.49;72.71
13800;BME280;6971;50.028;9.258;2022-08-11T06:09:35;100038.75;;;15.59;72.56
13800;BME280;6971;50.028;9.258;2022-08-11T06:14:42;100034.63;;;15.68;71.67
13800;BME280;6971;50.028;9.258;2022-08-11T06:19:46;100041.69;;;15.82;72.35
13800;BME280;6971;50.028;9.258;2022-08-11T06:24:56;100043.56;;;15.94;71.41
13800;BME280;6971;50.028;9.258;2022-08-11T06:29:58;100037.88;;;16.39;67.62
13800;BME280;6971;50.028;9.258;2022-08-11T06:40:36;100030.50;;;16.95;66.00
13800;BME280;6971;50.028;9.258;2022-08-11T06:45:55;100027.16;;;17.55;60.83
13800;BME280;6971;50.028;9.258;2022-08-11T06:51:07;100030.75;;;17.54;61.73
13800;BME280;6971;50.028;9.258;2022-08-11T06:56:13;100016.88;;;17.97;59.20
13800;BME280;6971;50.028;9.258;2022-08-11T07:02:06;100035.94;;;18.40;58.06
13800;BME280;6971;50.028;9.258;2022-08-11T07:12:49;100023.22;;;18.66;56.64
13800;BME280;6971;50.028;9.258;2022-08-11T07:18:33;100021.16;;;18.82;56.73
13800;BME280;6971;50.028;9.258;2022-08-11T07:23:55;100034.91;;;19.55;52.31
13800;BME280;6971;50.028;9.258;2022-08-11T07:29:16;100039.38;;;19.99;52.17
13800;BME280;6971;50.028;9.258;2022-08-11T07:34:35;100026.91;;;20.31;50.36
13800;BME280;6971;50.028;9.258;2022-08-11T07:39:37;100036.94;;;20.39;51.85
13800;BME280;6971;50.028;9.258;2022-08-11T07:44:41;100030.78;;;20.69;49.46
13800;BME280;6971;50.028;9.258;2022-08-11T07:50:02;100038.22;;;20.66;49.39
13800;BME280;6971;50.028;9.258;2022-08-11T07:55:23;100024.84;;;20.76;49.23
13800;BME280;6971;50.028;9.258;2022-08-11T08:00:52;100025.44;;;21.20;47.73
13800;BME280;6971;50.028;9.258;2022-08-11T08:06:15;100026.19;;;21.32;47.87
13800;BME280;6971;50.028;9.258;2022-08-11T08:11:34;100029.19;;;21.69;46.98
13800;BME280;6971;50.028;9.258;2022-08-11T08:16:56;100036.53;;;22.26;45.22
13800;BME280;6971;50.028;9.258;2022-08-11T08:22:17;100030.63;;;22.70;43.92
13800;BME280;6971;50.028;9.258;2022-08-11T08:27:20;100025.47;;;24.24;39.73
13800;BME280;6971;50.028;9.258;2022-08-11T08:32:22;100031.06;;;25.44;37.11
13800;BME280;6971;50.028;9.258;2022-08-11T08:37:25;100027.00;;;26.56;34.77
13800;BME280;6971;50.028;9.258;2022-08-11T08:42:29;100022.28;;;27.61;33.73
13800;BME280;6971;50.028;9.258;2022-08-11T08:47:35;100035.03;;;28.53;32.60
13800;BME280;6971;50.028;9.258;2022-08-11T08:52:41;100013.63;;;28.43;31.88
13800;BME280;6971;50.028;9.258;2022-08-11T08:57:47;100016.81;;;28.92;31.82
13800;BME280;6971;50.028;9.258;2022-08-11T09:02:49;100025.88;;;28.99;32.20
13800;BME280;6971;50.028;9.258;2022-08-11T09:07:53;100011.19;;;29.30;29.88
13800;BME280;6971;50.028;9.258;2022-08-11T09:12:55;100014.03;;;29.22;31.37
13800;BME280;6971;50.028;9.258;2022-08-11T09:18:16;100016.44;;;30.19;28.36
13800;BME280;6971;50.028;9.258;2022-08-11T09:23:18;100007.78;;;29.87;28.11
13800;BME280;6971;50.028;9.258;2022-08-11T09:28:49;100001.91;;;29.83;28.35
13800;BME280;6971;50.028;9.258;2022-08-11T09:33:53;100000.28;;;29.89;28.22
13800;BME280;6971;50.028;9.258;2022-08-11T09:38:56;99999.81;;;30.43;27.26
13800;BME280;6971;50.028;9.258;2022-08-11T09:44:16;100007.50;;;30.04;26.98
13800;BME280;6971;50.028;9.258;2022-08-11T09:49:36;100003.50;;;28.97;28.37
13800;BME280;6971;50.028;9.258;2022-08-11T09:54:37;99993.56;;;29.85;27.79
13800;BME280;6971;50.028;9.258;2022-08-11T09:59:39;100012.53;;;29.78;27.78
13800;BME280;6971;50.028;9.258;2022-08-11T10:04:44;99988.91;;;29.79;27.69
13800;BME280;6971;50.028;9.258;2022-08-11T10:09:55;99985.72;;;30.68;26.46
13800;BME280;6971;50.028;9.258;2022-08-11T10:15:02;99984.34;;;31.82;25.13
13800;BME280;6971;50.028;9.258;2022-08-11T10:20:22;99978.88;;;31.34;25.83
13800;BME280;6971;50.028;9.258;2022-08-11T10:25:24;99979.13;;;30.84;26.28
13800;BME280;6971;50.028;9.258;2022-08-11T10:30:45;99979.75;;;31.69;25.25
13800;BME280;6971;50.028;9.258;2022-08-11T10:36:06;99968.00;;;29.14;28.17
13800;BME280;6971;50.028;9.258;2022-08-11T10:41:08;99955.06;;;30.39;26.87
13800;BME280;6971;50.028;9.258;2022-08-11T10:46:28;99946.81;;;30.25;26.43
13800;BME280;6971;50.028;9.258;2022-08-11T10:51:48;99940.53;;;32.10;24.29
13800;BME280;6971;50.028;9.258;2022-08-11T10:57:09;99939.41;;;30.96;26.07
13800;BME280;6971;50.028;9.258;2022-08-11T11:02:29;99922.00;;;30.84;25.72
13800;BME280;6971;50.028;9.258;2022-08-11T11:07:47;99917.09;;;31.28;25.46
13800;BME280;6971;50.028;9.258;2022-08-11T11:12:55;99913.91;;;31.24;24.38
13800;BME280;6971;50.028;9.258;2022-08-11T11:18:21;99920.44;;;31.64;24.67
13800;BME280;6971;50.028;9.258;2022-08-11T11:23:27;99907.03;;;32.62;22.96
13800;BME280;6971;50.028;9.258;2022-08-11T11:28:42;99910.50;;;32.24;22.89
13800;BME280;6971;50.028;9.258;2022-08-11T11:34:11;99906.56;;;32.13;22.73
13800;BME280;6971;50.028;9.258;2022-08-11T11:39:27;99905.78;;;32.58;21.59
13800;BME280;6971;50.028;9.258;2022-08-11T11:44:30;99898.44;;;31.72;21.84
13800;BME280;6971;50.028;9.258;2022-08-11T11:49:33;99891.06;;;32.13;21.69
13800;BME280;6971;50.028;9.258;2022-08-11T11:54:39;99899.59;;;32.24;21.97
13800;BME280;6971;50.028;9.258;2022-08-11T11:59:42;99874.47;;;32.22;21.66
13800;BME280;6971;50.028;9.258;2022-08-11T12:05:03;99875.41;;;31.75;22.21
13800;BME280;6971;50.028;9.258;2022-08-11T12:10:06;99868.56;;;32.25;21.43
13800;BME280;6971;50.028;9.258;2022-08-11T12:15:08;99859.69;;;31.77;21.71
13800;BME280;6971;50.028;9.258;2022-08-11T12:20:10;99849.13;;;32.14;21.63
13800;BME280;6971;50.028;9.258;2022-08-11T12:25:16;99838.13;;;31.21;22.08
13800;BME280;6971;50.028;9.258;2022-08-11T12:30:36;99841.81;;;32.08;21.15
13800;BME280;6971;50.028;9.258;2022-08-11T12:35:41;99841.53;;;32.23;20.61
13800;BME280;6971;50.028;9.258;2022-08-11T12:40:43;99833.47;;;31.89;21.94
13800;BME280;6971;50.028;9.258;2022-08-11T12:46:08;99813.66;;;31.42;21.87
13800;BME280;6971;50.028;9.258;2022-08-11T12:51:11;99818.66;;;31.18;22.20
13800;BME280;6971;50.028;9.258;2022-08-11T12:56:47;99812.75;;;31.75;22.01
13800;BME280;6971;50.028;9.258;2022-08-11T13:02:14;99814.88;;;31.46;22.28
13800;BME280;6971;50.028;9.258;2022-08-11T13:07:36;99792.91;;;30.80;22.59
13800;BME280;6971;50.028;9.258;2022-08-11T13:12:41;99795.03;;;31.11;22.53
13800;BME280;6971;50.028;9.258;2022-08-11T13:17:53;99782.63;;;30.61;22.76
13800;BME280;6971;50.028;9.258;2022-08-11T13:22:57;99776.75;;;30.58;23.32
13800;BME280;6971;50.028;9.258;2022-08-11T13:27:59;99777.41;;;30.60;23.47
13800;BME280;6971;50.028;9.258;2022-08-11T13:33:03;99756.03;;;30.37;23.80
13800;BME280;6971;50.028;9.258;2022-08-11T13:38:07;99775.34;;;30.76;23.58
13800;BME280;6971;50.028;9.258;2022-08-11T13:43:13;99761.94;;;31.08;23.56
13800;BME280;6971;50.028;9.258;2022-08-11T13:48:15;99761.34;;;30.92;23.41
13800;BME280;6971;50.028;9.258;2022-08-11T13:53:21;99750.44;;;30.85;22.65
13800;BME280;6971;50.028;9.258;2022-08-11T13:58:22;99747.28;;;31.43;23.02
13800;BME280;6971;50.028;9.258;2022-08-11T14:03:26;99744.88;;;31.67;22.67
13800;BME280;6971;50.028;9.258;2022-08-11T14:08:31;99729.88;;;31.44;22.33
13800;BME280;6971;50.028;9.258;2022-08-11T14:13:38;99723.44;;;31.04;21.56
13800;BME280;6971;50.028;9.258;2022-08-11T14:18:43;99722.81;;;31.02;21.74
13800;BME280;6971;50.028;9.258;2022-08-11T14:23:47;99711.47;;;31.19;22.21
13800;BME280;6971;50.028;9.258;2022-08-11T14:28:51;99702.22;;;31.54;22.08
13800;BME280;6971;50.028;9.258;2022-08-11T14:33:56;99706.25;;;31.37;21.99
13800;BME280;6971;50.028;9.258;2022-08-11T14:39:02;99707.50;;;31.21;22.30
13800;BME280;6971;50.028;9.258;2022-08-11T14:44:04;99697.94;;;30.78;22.59
13800;BME280;6971;50.028;9.258;2022-08-11T14:49:25;99702.09;;;31.01;22.41
13800;BME280;6971;50.028;9.258;2022-08-11T14:54:29;99707.53;;;30.67;22.11
13800;BME280;6971;50.028;9.258;2022-08-11T14:59:50;99691.41;;;30.52;22.55
13800;BME280;6971;50.028;9.258;2022-08-11T15:04:51;99686.84;;;30.80;22.17
13800;BME280;6971;50.028;9.258;2022-08-11T15:10:01;99686.66;;;30.74;22.64
13800;BME280;6971;50.028;9.258;2022-08-11T15:15:07;99686.44;;;30.90;21.48
13800;BME280;6971;50.028;9.258;2022-08-11T15:20:28;99666.97;;;30.86;21.51
13800;BME280;6971;50.028;9.258;2022-08-11T15:26:08;99666.53;;;30.55;21.83
13800;BME280;6971;50.028;9.258;2022-08-11T15:31:10;99659.22;;;30.69;21.85
13800;BME280;6971;50.028;9.258;2022-08-11T15:36:29;99653.09;;;31.08;21.95
13800;BME280;6971;50.028;9.258;2022-08-11T15:41:57;99646.00;;;31.00;21.68
13800;BME280;6971;50.028;9.258;2022-08-11T15:47:22;99647.31;;;30.57;22.72
13800;BME280;6971;50.028;9.258;2022-08-11T15:52:30;99642.28;;;30.40;23.00
13800;BME280;6971;50.028;9.258;2022-08-11T15:57:32;99642.28;;;30.27;22.84
13800;BME280;6971;50.028;9.258;2022-08-11T16:02:53;99634.75;;;30.15;22.89
13800;BME280;6971;50.028;9.258;2022-08-11T16:07:57;99628.84;;;30.05;23.36
13800;BME280;6971;50.028;9.258;2022-08-11T16:13:01;99621.53;;;30.05;23.43
13800;BME280;6971;50.028;9.258;2022-08-11T16:18:05;99627.56;;;30.01;22.69
13800;BME280;6971;50.028;9.258;2022-08-11T16:23:07;99621.72;;;29.97;23.44
13800;BME280;6971;50.028;9.258;2022-08-11T16:28:11;99617.16;;;30.04;23.78
13800;BME280;6971;50.028;9.258;2022-08-11T16:33:14;99615.06;;;30.06;23.67
13800;BME280;6971;50.028;9.258;2022-08-11T16:38:18;99612.53;;;30.05;23.22
13800;BME280;6971;50.028;9.258;2022-08-11T16:43:43;99615.91;;;30.00;23.86
13800;BME280;6971;50.028;9.258;2022-08-11T16:49:32;99605.41;;;29.83;23.73
13800;BME280;6971;50.028;9.258;2022-08-11T16:54:39;99599.56;;;29.87;23.93
13800;BME280;6971;50.028;9.258;2022-08-11T16:59:41;99601.63;;;29.71;23.60
13800;BME280;6971;50.028;9.258;2022-08-11T17:04:49;99603.25;;;29.65;23.44
13800;BME280;6971;50.028;9.258;2022-08-11T17:10:16;99599.53;;;29.73;23.47
13800;BME280;6971;50.028;9.258;2022-08-11T17:15:57;99599.28;;;29.61;23.64
13800;BME280;6971;50.028;9.258;2022-08-11T17:21:21;99592.50;;;29.37;24.08
13800;BME280;6971;50.028;9.258;2022-08-11T17:26:36;99594.75;;;29.26;23.29
13800;BME280;6971;50.028;9.258;2022-08-11T17:32:04;99592.44;;;29.23;23.62
13800;BME280;6971;50.028;9.258;2022-08-11T17:37:25;99591.75;;;29.08;25.68
13800;BME280;6971;50.028;9.258;2022-08-11T17:42:29;99595.16;;;28.88;26.93
13800;BME280;6971;50.028;9.258;2022-08-11T17:47:50;99589.88;;;28.22;27.89
13800;BME280;6971;50.028;9.258;2022-08-11T17:53:11;99600.13;;;28.27;28.61
13800;BME280;6971;50.028;9.258;2022-08-11T17:58:52;99590.50;;;27.81;31.67
13800;BME280;6971;50.028;9.258;2022-08-11T18:04:13;99592.13;;;27.23;32.80
13800;BME280;6971;50.028;9.258;2022-08-11T18:09:18;99598.06;;;26.88;34.97
13800;BME280;6971;50.028;9.258;2022-08-11T18:14:44;99603.59;;;26.18;35.62
13800;BME280;6971;50.028;9.258;2022-08-11T18:20:05;99608.53;;;25.59;37.30
13800;BME280;6971;50.028;9.258;2022-08-11T18:25:26;99610.41;;;25.10;38.51
13800;BME280;6971;50.028;9.258;2022-08-11T18:30:49;99610.50;;;24.69;39.78
13800;BME280;6971;50.028;9.258;2022-08-11T18:36:16;99619.25;;;24.29;40.92
13800;BME280;6971;50.028;9.258;2022-08-11T18:41:39;99615.53;;;23.97;41.21
13800;BME280;6971;50.028;9.258;2022-08-11T18:47:04;99620.19;;;23.70;42.00
13800;BME280;6971;50.028;9.258;2022-08-11T18:52:28;99624.09;;;23.41;43.79
13800;BME280;6971;50.028;9.258;2022-08-11T18:57:50;99623.09;;;23.07;44.24
13800;BME280;6971;50.028;9.258;2022-08-11T19:03:12;99619.66;;;22.70;44.92
13800;BME280;6971;50.028;9.258;2022-08-11T19:08:37;99629.69;;;22.23;45.84
13800;BME280;6971;50.028;9.258;2022-08-11T19:14:01;99641.63;;;21.93;46.27
13800;BME280;6971;50.028;9.258;2022-08-11T19:19:22;99646.16;;;21.64;47.31
13800;BME280;6971;50.028;9.258;2022-08-11T19:24:43;99652.97;;;21.20;48.35
13800;BME280;6971;50.028;9.258;2022-08-11T19:30:05;99648.38;;;21.03;48.36
13800;BME280;6971;50.028;9.258;2022-08-11T19:35:25;99650.25;;;20.92;49.12
13800;BME280;6971;50.028;9.258;2022-08-11T19:40:46;99644.06;;;20.62;49.29
13800;BME280;6971;50.028;9.258;2022-08-11T19:46:07;99642.66;;;20.58;49.93
13800;BME280;6971;50.028;9.258;2022-08-11T19:51:29;99655.53;;;20.34;51.25
13800;BME280;6971;50.028;9.258;2022-08-11T19:56:50;99650.69;;;20.18;51.93
13800;BME280;6971;50.028;9.258;2022-08-11T20:02:09;99652.97;;;20.03;52.62
13800;BME280;6971;50.028;9.258;2022-08-11T20:07:29;99659.09;;;19.94;53.11
13800;BME280;6971;50.028;9.258;2022-08-11T20:12:50;99660.34;;;19.80;53.25
13800;BME280;6971;50.028;9.258;2022-08-11T20:18:13;99672.31;;;19.76;53.49
13800;BME280;6971;50.028;9.258;2022-08-11T20:23:35;99676.78;;;19.75;54.04
13800;BME280;6971;50.028;9.258;2022-08-11T20:28:56;99669.63;;;19.76;53.30
13800;BME280;6971;50.028;9.258;2022-08-11T20:34:18;99678.22;;;19.79;51.47
13800;BME280;6971;50.028;9.258;2022-08-11T20:39:39;99686.38;;;19.78;52.14
13800;BME280;6971;50.028;9.258;2022-08-11T20:45:02;99688.34;;;19.76;51.86
13800;BME280;6971;50.028;9.258;2022-08-11T20:50:23;99692.31;;;19.91;50.21
13800;BME280;6971;50.028;9.258;2022-08-11T20:55:44;99690.03;;;19.77;50.50
13800;BME280;6971;50.028;9.258;2022-08-11T21:01:05;99694.56;;;19.86;49.31
13800;BME280;6971;50.028;9.258;2022-08-11T21:06:25;99698.25;;;19.95;47.50
13800;BME280;6971;50.028;9.258;2022-08-11T21:11:51;99708.94;;;19.95;47.34
13800;BME280;6971;50.028;9.258;2022-08-11T21:17:13;99703.63;;;20.05;47.11
13800;BME280;6971;50.028;9.258;2022-08-11T21:22:41;99693.78;;;20.05;46.29
13800;BME280;6971;50.028;9.258;2022-08-11T21:28:05;99696.59;;;20.04;46.47
13800;BME280;6971;50.028;9.258;2022-08-11T21:33:27;99700.41;;;20.11;46.75
13800;BME280;6971;50.028;9.258;2022-08-11T21:38:50;99699.72;;;20.29;45.88
13800;BME280;6971;50.028;9.258;2022-08-11T21:44:10;99712.97;;;20.30;45.18
13800;BME280;6971;50.028;9.258;2022-08-11T21:49:31;99715.94;;;20.47;44.06
13800;BME280;6971;50.028;9.258;2022-08-11T21:54:53;99712.97;;;20.50;44.24
13800;BME280;6971;50.028;9.258;2022-08-11T22:00:14;99714.09;;;20.67;43.82
13800;BME280;6971;50.028;9.258;2022-08-11T22:05:34;99713.22;;;20.86;42.79
13800;BME280;6971;50.028;9.258;2022-08-11T22:10:55;99721.69;;;21.02;41.99
13800;BME280;6971;50.028;9.258;2022-08-11T22:16:15;99720.59;;;20.94;42.89
13800;BME280;6971;50.028;9.258;2022-08-11T22:21:36;99715.22;;;21.04;42.10
13800;BME280;6971;50.028;9.258;2022-08-11T22:26:56;99716.75;;;21.07;42.53
13800;BME280;6971;50.028;9.258;2022-08-11T22:32:17;99710.69;;;21.15;41.70
13800;BME280;6971;50.028;9.258;2022-08-11T22:37:39;99708.44;;;21.10;41.33
13800;BME280;6971;50.028;9.258;2022-08-11T22:42:59;99711.25;;;21.18;41.50
13800;BME280;6971;50.028;9.258;2022-08-11T22:53:40;99705.38;;;21.43;40.46
13800;BME280;6971;50.028;9.258;2022-08-11T22:59:01;99713.31;;;21.62;39.49
13800;BME280;6971;50.028;9.258;2022-08-11T23:04:21;99711.88;;;21.68;38.71
13800;BME280;6971;50.028;9.258;2022-08-11T23:09:41;99721.19;;;21.84;38.00
13800;BME280;6971;50.028;9.258;2022-08-11T23:15:01;99716.72;;;21.74;38.67
13800;BME280;6971;50.028;9.258;2022-08-11T23:20:21;99714.28;;;21.71;38.27
13800;BME280;6971;50.028;9.258;2022-08-11T23:25:42;99717.94;;;21.80;38.30
13800;BME280;6971;50.028;9.258;2022-08-11T23:31:02;99715.03;;;21.63;38.81
13800;BME280;6971;50.028;9.258;2022-08-11T23:36:22;99718.25;;;21.77;38.43
13800;BME280;6971;50.028;9.258;2022-08-11T23:41:43;99721.47;;;21.71;39.27
13800;BME280;6971;50.028;9.258;2022-08-11T23:47:03;99712.91;;;21.29;40.17
13800;BME280;6971;50.028;9.258;2022-08-11T23:52:43;99712.78;;;21.59;39.41
13800;BME280;6971;50.028;9.258;2022-08-11T23:58:04;99697.88;;;21.46;40.02
