sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-08-11T00:00:06;28.03;27.05;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:00:18;34.09;27.03;48.65;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:00:35;28.05;27.17;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:00:46;28.01;26.99;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:00:57;28.02;27.12;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:01:14;28.04;27.14;28.72;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:01:26;28.03;27.20;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:01:37;28.06;27.14;29.45;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:01:53;28.06;27.04;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:02:04;28.05;27.06;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:02:15;28.04;27.19;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:02:32;28.03;26.72;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:02:50;28.02;27.00;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:03:05;28.04;26.96;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:03:16;28.05;26.88;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:03:28;28.03;27.19;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:03:45;28.04;27.10;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:03:57;28.04;27.06;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:04:07;28.05;26.85;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:04:18;28.06;27.28;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:04:35;28.00;27.08;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:04:46;28.02;27.07;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:04:56;28.03;27.00;30.57;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:05:14;28.01;27.14;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:05:25;28.02;27.13;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:05:50;28.07;27.03;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:06:00;28.02;26.99;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:06:12;28.07;26.99;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:06:28;28.03;27.06;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:06:38;28.03;27.17;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:06:50;28.03;27.22;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:07:01;28.03;27.01;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:07:12;28.06;27.32;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:07:23;28.08;26.75;29.24;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:07:40;28.05;26.92;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:07:52;28.05;27.03;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:08:03;28.05;27.17;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:08:23;28.08;27.11;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:08:34;28.04;26.96;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:08:45;28.03;27.12;28.76;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:08:58;28.06;26.97;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:09:11;28.07;27.19;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:09:22;28.04;27.07;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:09:40;28.07;27.07;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:09:51;28.03;27.18;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:10:02;28.06;27.06;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:10:13;28.04;27.22;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:10:25;28.02;27.10;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:10:35;28.06;27.19;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:10:50;28.12;27.07;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:11:02;28.18;27.36;29.20;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:11:13;28.11;27.31;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:11:33;28.16;27.02;29.25;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:11:45;40.67;27.53;49.94;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:11:55;42.23;37.35;46.16;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:12:13;30.63;27.48;38.20;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:12:24;28.07;27.13;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:12:34;28.02;27.01;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:12:52;28.04;27.25;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:13:04;28.03;27.10;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:13:15;28.04;27.07;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:13:36;28.04;27.26;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:13:47;28.04;26.93;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:13:58;28.05;26.81;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:14:12;28.03;27.06;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:14:24;28.02;27.13;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:14:35;28.03;26.97;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:14:47;28.02;26.96;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:15:04;28.03;27.20;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:15:15;28.05;27.18;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:15:27;28.04;27.13;28.75;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:15:41;28.02;27.06;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:15:52;28.06;26.90;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:16:03;28.02;27.02;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:16:24;28.04;27.35;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:16:35;28.02;27.16;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:16:58;28.05;27.08;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:17:11;28.04;27.13;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:17:25;28.09;27.21;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:17:35;28.17;27.16;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:17:46;28.09;27.10;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:17:57;28.07;27.03;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:18:09;28.06;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:18:20;28.02;27.16;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:18:37;28.06;27.23;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:18:50;28.03;27.01;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:19:01;28.07;26.98;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:19:11;28.07;27.25;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:19:39;29.49;27.11;35.91;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:19:51;28.51;27.11;33.16;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:20:11;28.07;26.66;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:20:22;28.33;27.35;29.61;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:20:34;31.29;27.93;36.65;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:20:44;28.29;27.06;29.66;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:20:57;28.07;27.13;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:21:08;28.01;27.14;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:21:19;28.01;26.95;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:21:30;28.04;27.02;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:21:49;28.02;26.83;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:21:59;28.05;27.38;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:22:10;28.02;27.24;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:22:21;28.06;27.12;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:22:33;28.05;27.16;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:22:45;28.07;26.93;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:23:00;28.01;26.95;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:23:12;28.04;27.16;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:23:23;28.04;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:23:38;28.06;27.23;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:23:56;28.04;27.03;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:24:06;28.05;26.90;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:24:17;28.05;27.21;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:24:33;28.07;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:24:44;28.03;27.07;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:24:54;28.03;27.10;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:25:09;28.01;26.63;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:25:20;28.03;27.16;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:25:30;28.01;27.05;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:25:47;28.06;27.30;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:25:58;28.05;27.20;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:26:09;28.03;27.03;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:26:19;28.04;26.93;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:26:30;28.05;26.87;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:26:45;28.07;26.96;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:26:56;28.03;26.93;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:27:06;28.04;27.05;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:27:17;28.02;27.17;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:27:31;28.04;26.97;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:27:41;28.05;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:27:54;28.05;26.96;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:28:21;28.05;27.18;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:28:34;28.03;27.05;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:28:45;28.05;27.16;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:28:55;28.02;27.03;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:29:09;28.03;27.09;29.24;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:29:20;28.00;27.15;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:29:30;27.99;27.08;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:29:50;28.03;27.10;28.74;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:30:01;28.04;27.12;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:30:12;28.06;26.75;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:30:23;28.52;27.31;31.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:30:39;32.82;27.50;39.45;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:30:50;28.33;27.27;30.38;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:31:04;28.02;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:31:30;32.79;26.99;48.52;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:31:51;28.01;26.97;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:32:02;28.02;26.94;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:32:14;28.03;27.00;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:32:24;28.01;27.11;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:32:36;28.00;26.87;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:32:54;28.06;27.18;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:33:05;28.01;27.01;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:33:16;28.01;27.05;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:34:09;28.03;26.90;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:34:21;28.06;27.03;29.23;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:34:33;28.01;26.87;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:34:44;28.01;27.01;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:34:56;28.02;27.21;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:35:08;28.02;27.04;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:35:21;28.04;27.08;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:35:33;28.52;27.12;43.66;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:35:44;28.05;27.24;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:35:55;28.01;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:36:08;28.04;27.05;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:36:19;28.04;26.97;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:36:42;28.03;27.20;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:36:54;28.03;26.63;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:37:07;28.02;27.19;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:37:19;28.03;27.14;30.57;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:37:30;27.99;27.15;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:37:44;28.04;27.03;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:37:56;28.05;27.08;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:38:08;28.05;27.05;28.76;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:38:21;28.03;27.05;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:38:34;28.07;27.16;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:38:48;28.05;27.12;29.21;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:39:02;28.06;27.04;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:39:14;28.04;27.00;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:39:25;28.06;26.98;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:39:42;28.02;27.08;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:39:56;28.05;27.04;30.30;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:40:07;28.00;27.02;29.31;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:40:23;28.03;27.15;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:40:37;28.03;27.01;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:41:00;28.03;27.23;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:41:57;28.01;27.21;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:43:46;28.03;26.98;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:44:28;28.01;27.01;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:45:31;28.03;26.73;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:46:13;28.04;27.04;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:47:16;28.03;26.66;29.33;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:47:58;28.06;27.04;29.30;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:48:14;28.03;27.01;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:48:35;28.01;26.80;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:49:04;28.02;26.91;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:50:48;28.02;26.95;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:51:12;28.03;27.03;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:51:23;28.03;26.93;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:53:43;28.02;27.05;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:54:13;28.02;27.09;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:55:43;28.05;27.06;32.15;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:57:57;28.01;27.14;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:58:46;28.02;27.00;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T00:59:20;28.01;26.89;29.32;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:00:00;28.02;26.92;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:00:14;35.08;27.11;47.25;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:00:25;28.03;27.25;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:01:27;28.01;26.90;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:01:56;28.04;27.01;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:02:16;28.04;26.94;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:02:38;28.03;26.99;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:03:58;28.00;26.91;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:04:22;28.01;26.90;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:04:40;28.02;27.04;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:05:13;28.04;27.09;29.31;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:05:33;28.02;26.67;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:05:55;28.13;26.99;37.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:07:12;28.02;26.95;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:08:18;28.05;27.00;30.18;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:09:11;28.02;26.98;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:10:06;28.03;27.08;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:10:36;28.01;26.83;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:11:00;28.03;27.05;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:11:24;28.03;27.11;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:12:48;27.98;27.21;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:13:14;28.03;27.02;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:13:41;28.02;26.96;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:15:24;28.04;26.81;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:15:48;28.02;26.99;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:16:34;28.07;26.94;29.26;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:17:30;28.01;27.17;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:18:32;27.99;26.95;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:18:59;28.04;26.85;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:20:40;28.05;27.09;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:21:05;28.00;26.87;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:22:18;28.01;27.12;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:22:38;28.02;27.02;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:23:47;28.05;27.02;30.69;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:26:37;28.01;26.98;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:27:56;28.20;27.04;37.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:29:54;28.02;27.14;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:31:49;28.03;27.04;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:33:24;28.04;27.18;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:34:01;29.71;27.08;36.49;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:35:04;28.04;27.01;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:35:59;29.89;26.95;37.29;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:36:59;28.04;27.04;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:37:45;28.10;27.15;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:38:19;28.15;27.02;29.89;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:40:03;28.37;27.17;30.86;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:40:38;29.98;27.10;39.30;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:44:56;28.01;26.85;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:45:33;28.02;27.08;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:45:52;28.05;27.05;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:46:31;28.15;27.12;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:46:45;28.47;26.92;32.15;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:47:08;28.02;26.88;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:47:55;28.03;26.94;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:48:47;28.03;26.97;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:49:31;28.03;27.15;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:49:47;28.02;27.01;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:51:23;28.39;27.37;29.40;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:52:14;28.03;26.99;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:52:28;28.04;26.90;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:53:02;28.02;26.97;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:53:38;28.04;27.17;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:54:04;28.00;26.75;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:54:41;28.02;26.88;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:54:52;28.01;27.01;29.70;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:55:08;28.03;27.12;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:55:26;28.00;27.06;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:56:28;28.31;27.05;31.37;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:56:50;28.05;27.07;30.27;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:57:10;28.06;27.17;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:57:43;28.04;27.15;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:58:47;28.02;26.95;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:59:31;28.00;26.90;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-11T01:59:48;28.00;27.10;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:00:11;28.03;27.08;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:00:24;33.66;27.03;46.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:01:27;28.02;27.03;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:02:04;28.01;26.94;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:02:22;28.01;26.90;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:03:00;28.02;27.01;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:03:19;28.00;27.01;29.31;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:05:02;28.03;26.96;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:05:16;28.03;26.79;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:06:01;28.01;26.94;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:07:32;28.02;27.12;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:07:57;28.02;27.10;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:08:45;28.03;27.05;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:09:07;28.00;27.13;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:09:28;28.01;26.76;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:09:43;28.02;27.07;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:09:59;28.01;26.97;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:10:22;28.00;27.01;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:11:39;28.02;27.08;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:11:49;28.02;26.98;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:12:03;28.38;27.23;31.00;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:12:55;28.03;27.09;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:13:36;28.03;26.89;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:14:11;28.02;27.05;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-11T02:14:32;28.04;27.01;29.26;;
