sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;49504;48.336;14.472;2022-08-11T03:05:20;3.28;;;1.55;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:10:31;3.08;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:15:44;2.85;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:20:52;3.22;;;1.35;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:26:04;4.07;;;1.60;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:31:17;3.72;;;1.63;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:36:35;3.70;;;1.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:42:09;3.83;;;1.75;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:47:26;3.42;;;1.63;;
63370;SDS011;49504;48.336;14.472;2022-08-11T03:52:48;2.92;;;1.60;;
63370;SDS011;49504;48.336;14.472;2022-08-11T04:04:07;3.60;;;1.60;;
63370;SDS011;49504;48.336;14.472;2022-08-11T04:15:36;3.78;;;1.67;;
63370;SDS011;49504;48.336;14.472;2022-08-11T04:26:50;4.25;;;1.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T04:32:30;3.67;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T04:39:02;3.72;;;1.92;;
63370;SDS011;49504;48.336;14.472;2022-08-11T04:52:36;3.08;;;1.33;;
63370;SDS011;49504;48.336;14.472;2022-08-11T04:58:08;3.30;;;1.48;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:08:58;3.22;;;1.35;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:21:15;3.20;;;1.50;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:26:21;4.28;;;2.15;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:31:24;4.43;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:36:37;5.20;;;2.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:41:46;4.95;;;2.08;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:46:48;3.55;;;1.55;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:51:51;4.30;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T05:56:53;4.93;;;2.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:01:59;4.65;;;2.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:07:03;4.90;;;2.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:12:15;3.90;;;2.03;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:17:21;6.13;;;2.70;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:22:24;4.68;;;2.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:27:28;4.50;;;2.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:32:33;3.65;;;1.95;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:37:43;3.88;;;1.88;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:42:56;5.05;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:48:01;4.18;;;1.98;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:53:06;3.67;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T06:58:11;4.10;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:03:18;4.72;;;2.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:08:28;5.03;;;2.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:15:27;6.63;;;2.70;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:20:32;4.05;;;2.03;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:25:35;5.43;;;2.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:30:42;4.25;;;2.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:35:44;5.13;;;2.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:40:51;4.82;;;2.33;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:45:54;4.88;;;2.47;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:50:57;4.70;;;2.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T07:56:00;3.75;;;2.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:01:04;4.22;;;2.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:06:07;3.85;;;1.92;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:11:08;4.30;;;2.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:16:12;3.85;;;2.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:21:13;3.67;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:26:14;4.32;;;2.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:31:18;5.63;;;2.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:36:20;5.82;;;2.15;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:41:23;4.07;;;2.15;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:46:31;3.65;;;1.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:51:38;6.65;;;1.83;;
63370;SDS011;49504;48.336;14.472;2022-08-11T08:56:43;3.60;;;1.73;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:01:54;4.78;;;1.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:07:06;3.75;;;1.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:12:15;3.60;;;1.70;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:17:33;5.15;;;1.60;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:22:43;3.80;;;1.83;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:27:51;4.88;;;1.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:32:58;4.22;;;1.50;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:38:06;5.80;;;1.50;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:43:15;3.67;;;1.50;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:48:23;3.47;;;1.52;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:53:31;3.75;;;1.88;;
63370;SDS011;49504;48.336;14.472;2022-08-11T09:58:45;4.00;;;1.52;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:03:51;3.85;;;1.67;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:08:55;3.15;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:13:56;4.03;;;1.02;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:21:10;3.38;;;1.23;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:26:15;2.60;;;1.13;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:31:18;2.55;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:36:22;3.08;;;1.08;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:41:24;3.45;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:48:06;3.10;;;1.25;;
63370;SDS011;49504;48.336;14.472;2022-08-11T10:53:07;2.83;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:00:57;3.08;;;1.15;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:06:02;3.50;;;1.33;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:11:09;3.83;;;1.23;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:16:14;3.25;;;1.02;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:21:17;2.58;;;0.93;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:26:24;2.67;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:31:45;3.10;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:36:58;2.30;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:42:01;2.17;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:47:09;4.07;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T11:56:10;2.17;;;0.82;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:01:12;2.15;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:06:14;3.00;;;1.33;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:11:20;2.92;;;1.33;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:16:24;2.40;;;1.05;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:21:26;3.70;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:26:29;3.13;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:31:32;2.63;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:36:34;2.90;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:41:39;3.83;;;1.02;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:46:42;3.10;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:51:46;2.25;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T12:56:53;2.75;;;1.17;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:01:59;2.70;;;1.02;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:07:02;3.20;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:12:12;2.10;;;0.70;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:17:17;3.15;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:22:22;3.63;;;1.05;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:27:26;2.45;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:32:29;2.53;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:37:32;3.38;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:42:37;3.05;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:47:41;2.45;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:52:43;2.80;;;0.98;;
63370;SDS011;49504;48.336;14.472;2022-08-11T13:57:50;3.08;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:02:52;4.05;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:07:58;2.97;;;1.15;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:13:07;2.67;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:18:12;5.20;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:23:18;3.83;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:28:27;4.00;;;1.40;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:33:30;3.08;;;1.13;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:38:32;3.88;;;1.13;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:43:36;4.63;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:48:39;3.22;;;1.08;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:53:41;2.70;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T14:58:44;2.40;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:03:45;2.50;;;0.93;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:08:46;3.67;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:13:49;4.05;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:18:50;1.95;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:25:45;2.85;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:31:01;2.63;;;0.95;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:37:07;2.63;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:42:13;2.70;;;0.95;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:51:07;2.50;;;0.88;;
63370;SDS011;49504;48.336;14.472;2022-08-11T15:56:11;2.40;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:01:13;3.05;;;1.17;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:06:19;3.10;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:11:22;2.60;;;0.88;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:16:26;2.78;;;0.95;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:23:14;3.35;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:28:17;2.35;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:33:19;2.25;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:38:25;1.90;;;0.70;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:43:28;4.22;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:48:32;2.05;;;0.77;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:53:37;2.10;;;0.77;;
63370;SDS011;49504;48.336;14.472;2022-08-11T16:58:39;3.65;;;1.17;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:03:44;4.00;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:13:54;2.90;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:19:00;2.95;;;1.13;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:24:06;2.42;;;0.80;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:29:10;2.58;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:34:12;2.45;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:39:15;2.30;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:44:16;2.95;;;0.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:49:17;2.92;;;0.85;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:54:21;2.55;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T17:59:23;3.40;;;1.08;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:04:25;2.65;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:09:28;2.25;;;0.93;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:14:29;2.88;;;0.75;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:19:32;2.42;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:24:36;2.70;;;1.15;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:29:41;2.60;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:34:43;3.03;;;1.23;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:39:48;2.58;;;0.98;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:44:57;2.60;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:50:03;2.67;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T18:55:09;3.00;;;0.95;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:00:13;2.60;;;0.82;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:05:14;2.60;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:10:18;3.33;;;1.20;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:15:21;2.55;;;0.95;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:20:24;2.90;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:25:28;2.60;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:30:31;2.80;;;1.08;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:42:33;3.35;;;1.30;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:47:35;2.60;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:52:36;3.10;;;1.10;;
63370;SDS011;49504;48.336;14.472;2022-08-11T19:57:40;3.25;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:02:42;2.90;;;1.13;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:07:44;3.15;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:16:14;2.17;;;0.77;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:21:19;3.10;;;1.13;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:26:21;2.80;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:31:24;2.58;;;1.02;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:36:25;3.00;;;0.98;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:41:29;3.42;;;0.90;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:47:55;2.65;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:52:57;2.58;;;1.00;;
63370;SDS011;49504;48.336;14.472;2022-08-11T20:57:59;3.45;;;0.93;;
