sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:00:09;67;56;;169;151164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:02:37;69;58;;174;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:05:08;68;59;;173;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:07:41;73;58;;183;149739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:10:09;69;57;;175;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:12:37;67;59;;168;148946
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:15:09;57;57;;145;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:17:38;72;58;;183;151185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:20:10;66;56;;167;149669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:22:40;77;60;;193;149775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:25:10;62;57;;157;151558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:27:39;66;60;;167;150803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:30:11;60;56;;149;148094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:32:41;68;56;;173;151687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:35:14;67;60;;168;149983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:37:44;57;54;;145;152601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:40:15;60;55;;151;149927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:42:47;73;59;;184;150177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T00:52:53;68;56;;169;148514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T01:00:16;77;60;;193;150041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T01:10:24;64;63;;161;150388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T01:12:55;69;58;;172;149404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T01:30:32;64;59;;162;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T01:53:02;73;60;;183;150208
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:00:28;75;58;;190;151678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:03:00;66;56;;165;149472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:08:00;57;53;;146;151172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:10:43;76;59;;192;149965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:13:05;66;57;;168;150521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:15:41;68;56;;172;151393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:25:36;71;58;;182;152975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:30:36;62;54;;155;149588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:33:17;75;60;;190;150920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:40:42;73;55;;183;149458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:43:08;64;57;;163;151088
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:45:41;71;55;;179;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:48:24;72;58;;182;151262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T02:53:10;68;55;;171;149552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:05:44;69;57;;174;149743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:13:22;66;55;;167;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:16:02;71;59;;181;151126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:20:44;70;58;;175;149357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:28:20;73;57;;184;149803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:35:51;64;56;;164;151886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:38:16;74;56;;186;149102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:41:01;73;58;;185;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:48:20;71;56;;181;151108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T03:55:57;70;58;;177;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T04:03:24;72;56;;179;148596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T04:08:28;70;57;;177;149910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T04:10:56;62;58;;159;151645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T04:23:29;81;57;;203;150358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T04:28:33;59;47;;148;149277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T04:31:02;68;51;;172;149746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T04:56:15;72;52;;183;151814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:08:42;72;51;;183;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:11:11;60;49;;151;149360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:13:49;69;49;;174;150957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:16:20;71;47;;178;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:18:50;64;47;;162;151720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:21:20;61;46;;154;149349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:23:53;70;49;;180;152164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:26:22;68;47;;171;149185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:28:53;58;45;;148;152932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:31:24;72;49;;182;149635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:33:55;67;45;;170;150951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:38:56;66;45;;168;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:41:25;79;49;;196;148145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:43:56;71;47;;181;152251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:46:26;71;48;;173;146004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T05:48:56;64;45;;165;153409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:06:22;64;48;;161;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:08:56;66;47;;165;149975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:11:23;65;49;;164;149956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:13:53;64;49;;162;151492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:16:24;61;50;;154;150810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:18:54;68;48;;170;149086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:21:25;66;53;;170;152515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:23:55;68;51;;170;149166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:26:26;67;53;;170;150990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:28:57;82;57;;207;151401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:31:29;63;51;;159;150610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:41:36;68;55;;173;151481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:46:31;62;52;;161;154975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:49:02;76;57;;189;148983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:51:32;80;55;;203;151713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:54:02;76;59;;192;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:56:41;69;53;;174;149981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T06:59:13;67;56;;169;150818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:01:36;73;57;;183;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:04:07;64;55;;163;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:06:38;65;57;;163;150219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:09:18;61;51;;154;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:14:17;76;59;;193;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:16:35;73;55;;184;149252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:19:16;74;58;;187;151287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:21:46;65;56;;163;150246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:24:17;75;58;;190;150381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:26:49;71;57;;179;149595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:29:09;64;57;;161;150853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:31:43;64;56;;163;151078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:36:39;66;58;;170;153450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:39:14;71;57;;181;150885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:41:40;69;57;;172;149329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:44:11;70;58;;178;151311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:46:51;67;57;;166;147961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:49:22;67;56;;172;152822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:51:53;78;60;;197;150824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:54:15;66;57;;167;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:56:44;74;58;;185;149998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T07:59:24;65;55;;165;152300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:01:55;72;60;;183;151114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:04:26;67;57;;169;150201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:06:56;67;58;;167;149131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:09:27;64;58;;164;152756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:11:59;63;58;;158;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:14:29;71;58;;179;150862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:16:59;76;60;;191;149683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:19:20;64;57;;163;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:21:50;72;58;;182;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:24:21;76;60;;191;150572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:26:57;67;57;;170;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:29:33;60;57;;152;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:31:54;58;55;;148;150559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:34:24;72;60;;181;150071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:36:55;65;56;;165;151248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:39:24;67;59;;169;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:41:55;69;59;;174;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:44:26;71;60;;181;151393
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:46:57;74;60;;187;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:49:32;66;58;;166;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:52:00;80;61;;202;151442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:54:31;61;59;;152;148601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:57:05;82;61;;209;151539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T08:59:31;72;58;;184;152532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T09:02:02;72;61;;182;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T09:04:32;62;55;;156;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T09:07:07;67;59;;165;147193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:12:21;73;61;;185;150238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:15:00;65;62;;165;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:17:18;71;62;;178;148713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:19:49;67;63;;170;152128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:22:29;66;64;;168;150985
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:24:59;80;65;;202;150007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:27:20;67;61;;169;149896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:30:00;74;63;;187;150803
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:32:30;71;63;;179;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:34:51;67;62;;170;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:37:24;78;64;;196;150286
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:39:52;67;62;;169;150536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:42:33;73;64;;184;151081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:44:54;69;59;;173;148891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:47:33;67;62;;171;151713
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:50:08;69;63;;175;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:52:35;65;61;;163;149758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:55:04;72;64;;181;150724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:57:35;72;63;;182;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T10:59:56;74;66;;187;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:02:27;70;63;;179;151356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:05:02;65;61;;163;149498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:07:30;61;63;;155;150116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:20:00;72;68;;185;152899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:22:39;78;66;;194;149090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:25:20;68;65;;173;151632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:30:07;64;61;;165;152368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:32:41;60;61;;152;150174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:35:19;70;65;;177;150611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:40:16;71;66;;178;148674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:50:06;65;66;;165;150432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T11:55:08;71;71;;178;148983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:00:47;69;68;;173;149453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:05:11;63;65;;157;149362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:08:18;75;67;;191;151428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:10:12;67;63;;171;151468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:17:45;72;67;;184;151465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:20:16;70;63;;178;150892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:23:22;59;62;;149;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:26:32;61;72;;155;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:28:26;68;65;;172;149586
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:30:56;74;65;;185;149443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:33:26;61;64;;152;148998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:35:57;64;64;;164;153188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:38:30;67;63;;167;149462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:41:35;66;66;;166;149675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:44:06;68;63;;175;152281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:46:01;61;63;;155;151366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:49:11;64;65;;162;150156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:51:37;65;65;;164;149691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:53:31;63;62;;160;151001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:56:38;72;64;;182;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T12:58:32;71;62;;175;147650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:01:38;66;66;;167;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:04:08;64;62;;165;152936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:06:02;66;64;;167;150371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:11:42;62;66;;155;149828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:13:36;72;64;;180;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:16:06;67;64;;170;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:19:00;68;64;;169;149057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:31:13;64;61;;162;150041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:33:44;69;67;;175;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:36:16;58;65;;146;150403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:38:44;73;67;;185;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:46:46;72;68;;180;149135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:51:53;78;69;;192;147641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:54:23;67;68;;170;151377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:56:53;64;65;;161;150379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T13:59:24;73;68;;182;149477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:01:55;67;66;;171;153069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:07:06;74;67;;189;152513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:09:27;72;65;;183;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:12:33;67;65;;169;150598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:14:31;60;62;;151;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:17:16;76;66;;192;150227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:19:27;69;69;;173;149508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:22:10;68;70;;172;151758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:24:34;78;68;;195;149783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:27:07;61;64;;154;151015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:29:50;68;66;;172;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:32:12;70;66;;176;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:37:20;60;71;;150;149734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:39:49;71;65;;180;152038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:42:54;72;69;;182;151387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:45:25;69;65;;175;150385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:57:21;70;74;;179;153020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T14:59:53;64;63;;163;151175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:02:32;63;67;;158;150184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:04:56;66;67;;168;150860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:07:30;74;66;;187;150636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:09:55;69;66;;174;150933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:12:24;70;67;;177;149966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:15:05;68;66;;172;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:17:25;69;65;;175;151696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:20:07;72;67;;181;150569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:22:36;63;63;;159;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:24:57;55;62;;137;148075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:27:37;71;66;;183;153238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:30:07;63;63;;160;150428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:32:38;65;66;;163;149737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:35:09;64;64;;163;152136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:37:35;72;64;;183;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:40:15;60;62;;153;151022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:42:46;68;63;;171;149845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:45:12;71;65;;180;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:47:34;78;64;;196;149933
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:50:05;64;63;;160;149624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T15:52:34;68;64;;173;151506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T16:15:17;81;65;;204;150547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-08-11T16:17:42;61;64;;154;150301
