sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-08-11T00:00:08;40.17;39.17;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:00:18;41.06;39.17;47.84;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:00:39;40.11;38.86;41.24;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:00:49;40.08;38.97;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:01:04;40.26;38.97;41.82;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:01:35;40.19;39.03;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:01:46;40.20;38.99;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:01:57;40.18;39.14;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:02:08;40.19;39.02;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:02:25;40.24;39.26;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:02:40;40.13;39.01;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:02:51;40.18;38.96;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:03:05;40.24;39.24;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:03:16;40.18;38.56;42.17;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:03:28;40.14;38.99;41.17;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:03:42;40.18;39.15;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:03:57;40.20;38.79;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:04:08;40.20;39.05;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:04:23;40.22;39.09;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:04:34;40.18;39.04;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:04:45;40.22;39.00;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:04:55;40.28;39.20;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:05:13;40.15;39.20;41.05;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:05:24;40.19;39.09;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:05:49;40.23;39.26;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:05:59;40.14;39.02;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:06:10;40.29;38.95;44.13;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:06:27;40.19;39.14;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:06:38;40.18;39.00;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:06:49;40.19;38.97;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:07:01;40.27;39.01;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:07:12;40.24;39.09;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:07:23;40.28;39.26;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:07:34;40.18;39.16;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:07:51;40.15;38.84;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:08:01;40.19;38.97;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:08:32;40.21;39.07;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:08:42;40.19;38.77;43.58;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:08:58;40.25;39.01;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:09:11;40.22;38.85;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:09:30;40.23;39.03;41.44;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:09:40;40.17;39.02;41.46;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:09:51;40.16;39.06;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:10:02;40.23;38.95;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:10:13;40.25;39.00;41.16;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:10:25;40.23;39.01;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:10:35;40.20;39.16;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:10:50;40.38;39.21;41.55;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:11:02;40.67;39.46;42.08;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:11:12;40.59;39.36;41.69;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:11:33;40.67;39.34;41.78;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:11:45;65.29;39.83;74.83;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:11:56;68.04;65.00;74.23;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:12:14;62.93;41.54;71.11;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:12:26;40.68;38.99;43.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:12:36;40.15;39.14;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:12:51;40.18;39.18;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:13:03;40.23;39.16;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:13:13;40.19;39.30;41.15;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:13:43;40.14;38.95;43.87;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:13:54;40.22;38.56;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:14:15;40.28;39.23;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:14:27;40.25;39.11;41.55;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:14:38;40.26;39.14;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:14:56;40.26;39.11;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:15:06;40.27;39.18;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:15:18;40.20;38.89;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:15:39;40.26;39.04;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:15:50;40.19;38.86;41.52;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:16:01;40.20;39.09;41.27;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:16:16;40.22;39.10;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:16:26;40.25;39.31;41.18;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:16:36;40.24;39.00;41.03;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:17:00;40.30;39.18;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:17:12;40.28;38.92;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:17:25;40.43;39.21;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:17:36;40.81;39.62;42.27;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:17:46;40.43;39.34;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:17:59;40.36;39.39;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:18:10;40.32;39.25;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:18:21;40.35;39.43;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:18:38;40.32;39.24;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:18:50;40.32;38.98;41.82;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:19:01;40.31;39.08;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:19:12;40.68;39.54;42.66;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:19:33;44.06;39.71;52.21;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:19:44;40.41;39.31;43.51;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:19:59;40.40;39.18;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:20:11;40.32;39.06;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:20:22;40.27;38.70;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:20:33;40.45;39.37;41.72;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:20:44;44.70;39.90;51.66;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:20:57;40.72;39.02;44.00;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:21:08;40.28;39.16;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:21:20;40.33;39.17;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:21:30;40.23;38.98;42.80;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:21:49;40.38;39.04;41.97;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:22:00;40.30;39.22;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:22:11;40.35;38.89;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:22:28;40.26;38.97;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:22:40;40.29;39.33;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:22:51;40.28;39.22;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:23:02;40.26;39.16;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:23:16;40.36;39.17;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:23:27;40.27;39.21;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:23:41;40.39;39.43;41.55;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:23:59;40.33;39.04;41.73;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:24:09;40.35;39.04;41.59;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:24:20;40.36;39.38;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:24:32;40.31;38.94;41.23;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:24:43;40.36;38.53;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:24:54;40.33;38.90;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:25:12;40.30;39.25;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:25:22;40.27;39.07;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:25:36;40.34;39.12;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:25:50;40.38;39.19;44.00;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:26:05;40.30;38.73;41.52;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:26:16;40.32;39.17;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:26:27;40.30;39.21;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:26:38;40.31;39.08;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:26:52;40.33;39.08;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:27:03;40.31;38.94;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:27:13;40.25;38.91;41.22;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:27:30;40.33;39.27;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:27:41;40.34;39.11;41.44;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:27:51;40.32;39.32;43.17;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:28:01;40.35;39.18;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:28:34;40.28;38.96;41.38;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:28:45;40.40;39.10;41.77;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:28:55;40.33;39.30;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:29:09;40.32;39.13;43.73;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:29:20;40.34;39.29;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:29:30;40.34;38.99;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:29:50;40.37;39.10;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:30:01;40.44;39.03;41.69;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:30:12;40.48;38.86;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:30:23;40.49;39.32;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:30:38;40.88;39.17;43.16;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:30:49;46.51;39.69;57.62;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:31:02;40.35;39.34;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:31:20;40.88;39.27;47.77;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:31:32;40.31;38.98;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:31:54;40.33;39.21;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:32:05;40.34;39.23;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:32:16;40.32;39.06;41.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:32:26;40.35;39.01;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:32:38;40.39;39.33;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:32:53;40.35;39.28;41.99;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:33:04;40.38;39.34;41.29;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:33:15;40.33;39.19;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:33:31;40.38;39.26;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:33:42;40.29;39.04;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:33:53;40.38;39.18;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:34:07;40.31;39.30;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:34:20;40.28;39.00;41.14;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:34:32;40.33;39.18;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:34:44;40.36;39.45;41.31;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:34:56;40.32;39.20;41.20;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:35:08;40.36;38.96;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:35:22;40.33;38.70;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:35:33;40.37;39.49;41.51;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:35:43;40.38;39.23;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:35:55;40.43;39.08;41.48;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:36:07;40.33;39.27;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:36:18;40.48;39.22;44.40;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:36:37;40.44;39.32;41.70;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:36:54;40.34;39.17;41.61;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:37:09;40.31;39.06;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:37:25;40.44;39.25;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:37:36;40.42;39.37;41.55;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:37:48;40.42;39.23;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:37:59;40.46;39.17;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:38:10;40.42;39.22;41.25;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:38:22;40.45;39.43;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:38:34;40.41;39.20;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:38:47;40.38;39.27;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:39:02;40.42;39.48;44.89;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:39:13;40.41;39.28;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:39:24;40.31;39.20;41.30;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:39:41;40.37;39.17;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:39:53;40.44;39.39;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:40:05;40.47;39.10;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:41:07;40.45;39.38;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:41:28;40.42;39.39;41.98;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:42:25;40.40;39.11;41.62;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:42:44;40.39;39.17;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:43:31;40.35;39.12;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:43:58;40.35;39.18;41.49;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:44:28;40.47;39.34;41.75;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:45:19;40.39;39.29;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:45:34;40.41;39.17;41.35;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:46:41;40.45;39.35;41.87;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:47:01;40.36;39.26;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:47:26;40.44;39.16;43.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:47:49;40.40;39.04;41.61;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:48:19;40.35;39.31;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:48:48;40.41;39.07;41.66;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:50:12;40.42;39.21;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:51:12;40.42;39.10;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:53:04;40.34;39.30;41.32;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:54:02;40.40;39.19;41.43;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:55:02;40.99;39.39;43.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:55:24;40.43;39.28;41.39;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:57:38;40.38;39.23;41.67;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:58:44;40.44;39.36;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-11T00:59:13;40.43;39.09;42.51;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:00:22;40.70;38.88;47.76;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:00:40;40.77;39.15;48.44;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:01:07;40.36;39.18;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:01:47;40.40;39.24;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:02:08;40.38;39.21;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:02:38;40.45;38.92;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:03:35;40.45;39.14;41.71;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:04:26;40.48;39.41;41.67;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:04:45;40.50;39.33;41.62;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:05:34;40.43;39.30;42.32;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:07:02;40.52;39.08;41.90;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:07:38;40.41;39.28;41.63;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:08:23;40.57;39.00;41.70;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:08:45;40.48;39.28;41.41;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:09:13;40.47;39.24;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:09:31;40.44;39.36;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:12:34;40.47;39.30;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:13:08;40.47;39.21;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:14:25;40.51;39.39;41.59;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:16:36;40.43;39.17;41.72;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:17:46;40.48;39.37;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:18:14;40.43;39.18;42.81;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:18:52;40.45;39.44;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:19:31;40.35;38.91;41.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:20:57;40.54;39.49;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:21:19;40.50;39.33;43.28;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:24:54;40.46;38.93;41.49;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:25:42;40.44;39.37;41.74;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:26:52;40.53;39.16;43.37;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:27:08;40.46;39.29;41.76;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:27:39;40.48;39.33;41.96;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:28:47;40.49;39.45;45.83;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:33:07;40.46;39.27;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:35:19;40.46;38.99;41.83;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:36:16;40.51;39.10;42.76;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:36:46;40.50;39.35;41.96;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:37:53;40.52;39.11;41.70;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:38:37;40.52;39.06;45.16;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:39:53;40.59;39.37;41.70;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:40:42;40.63;39.39;41.93;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:41:25;40.52;39.45;41.73;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:43:33;40.51;39.32;41.61;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:44:26;40.55;39.39;41.73;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:45:15;40.53;39.42;41.69;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:45:39;40.53;39.23;41.59;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:45:54;40.57;39.28;44.33;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:46:14;41.87;39.63;43.62;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:46:29;40.55;39.14;41.70;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:46:45;40.56;39.23;45.05;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:47:09;40.49;39.38;41.74;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:47:48;40.49;39.21;41.60;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:48:09;40.49;39.29;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:48:40;40.43;39.15;41.36;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:49:35;40.47;39.51;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:49:56;40.41;39.39;41.47;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:50:18;40.48;39.32;41.40;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:51:00;40.79;39.63;42.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:51:57;40.43;38.98;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:52:18;40.44;39.30;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:52:33;40.41;39.41;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:53:46;40.47;39.04;41.53;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:54:02;40.47;39.29;41.62;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:54:27;40.44;39.55;41.34;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:55:31;40.42;39.06;41.37;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:55:51;40.48;39.44;41.57;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:57:27;40.80;39.14;42.57;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:57:46;40.56;39.42;47.12;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:58:03;40.47;39.33;41.52;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:58:19;40.47;39.30;41.33;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:58:44;40.57;39.45;41.61;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:59:07;40.50;39.22;41.54;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:59:24;40.50;39.28;41.89;;
67320;Laerm;57665;51.436;5.978;2022-08-11T01:59:40;40.50;39.31;41.71;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:00:19;41.49;39.71;46.63;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:00:34;40.52;38.95;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:01:14;40.51;39.44;41.45;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:02:04;40.49;39.24;41.82;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:03:42;40.52;39.44;41.64;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:04:30;40.57;39.46;41.63;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:04:48;40.56;39.50;41.63;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:05:13;40.49;39.16;41.82;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:05:43;40.51;39.09;41.46;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:06:11;40.51;39.34;41.58;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:08:33;40.55;39.30;41.59;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:08:51;40.56;39.31;41.93;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:09:12;40.54;39.36;41.96;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:10:45;40.54;39.26;42.22;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:11:45;40.87;39.43;42.26;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:12:00;40.72;39.52;42.59;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:12:21;40.51;39.45;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:12:52;40.54;39.51;41.63;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:13:06;40.54;39.17;41.56;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:13:31;40.49;39.22;41.50;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:13:48;40.47;39.39;41.42;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:14:28;40.49;39.42;41.79;;
67320;Laerm;57665;51.436;5.978;2022-08-11T02:14:51;40.77;39.18;41.86;;
