sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2022-08-11T00:00:42;13.97;78.76
69546;SHT31;56766;52.260;20.746;2022-08-11T00:03:13;13.89;79.03
69546;SHT31;56766;52.260;20.746;2022-08-11T00:05:51;13.89;79.02
69546;SHT31;56766;52.260;20.746;2022-08-11T00:08:30;13.87;79.34
69546;SHT31;56766;52.260;20.746;2022-08-11T00:11:02;13.83;79.62
69546;SHT31;56766;52.260;20.746;2022-08-11T00:13:36;13.82;79.65
69546;SHT31;56766;52.260;20.746;2022-08-11T00:18:46;13.83;79.85
69546;SHT31;56766;52.260;20.746;2022-08-11T00:21:16;13.83;79.88
69546;SHT31;56766;52.260;20.746;2022-08-11T00:24:01;13.82;79.90
69546;SHT31;56766;52.260;20.746;2022-08-11T00:26:30;13.79;79.83
69546;SHT31;56766;52.260;20.746;2022-08-11T00:29:10;13.80;79.81
69546;SHT31;56766;52.260;20.746;2022-08-11T00:31:52;13.77;79.83
69546;SHT31;56766;52.260;20.746;2022-08-11T00:34:26;13.77;79.83
69546;SHT31;56766;52.260;20.746;2022-08-11T00:37:08;13.76;79.90
69546;SHT31;56766;52.260;20.746;2022-08-11T00:39:49;13.75;79.95
69546;SHT31;56766;52.260;20.746;2022-08-11T00:45:45;13.72;80.10
69546;SHT31;56766;52.260;20.746;2022-08-11T01:48:41;13.30;81.05
69546;SHT31;56766;52.260;20.746;2022-08-11T01:54:13;13.18;81.31
69546;SHT31;56766;52.260;20.746;2022-08-11T01:59:28;13.08;81.54
69546;SHT31;56766;52.260;20.746;2022-08-11T02:02:32;13.04;81.65
69546;SHT31;56766;52.260;20.746;2022-08-11T02:11:30;12.95;82.21
69546;SHT31;56766;52.260;20.746;2022-08-11T02:14:23;12.93;82.17
69546;SHT31;56766;52.260;20.746;2022-08-11T02:20:19;12.83;82.30
69546;SHT31;56766;52.260;20.746;2022-08-11T02:23:31;12.83;82.47
69546;SHT31;56766;52.260;20.746;2022-08-11T02:32:20;12.92;82.61
69546;SHT31;56766;52.260;20.746;2022-08-11T02:35:22;12.95;82.42
69546;SHT31;56766;52.260;20.746;2022-08-11T02:38:19;12.96;82.31
69546;SHT31;56766;52.260;20.746;2022-08-11T03:00:13;12.62;82.32
69546;SHT31;56766;52.260;20.746;2022-08-11T03:08:53;12.52;82.79
69546;SHT31;56766;52.260;20.746;2022-08-11T03:12:11;12.53;82.92
69546;SHT31;56766;52.260;20.746;2022-08-11T03:15:11;12.60;83.02
69546;SHT31;56766;52.260;20.746;2022-08-11T03:18:17;12.63;83.04
69546;SHT31;56766;52.260;20.746;2022-08-11T03:21:08;12.65;83.04
69546;SHT31;56766;52.260;20.746;2022-08-11T03:23:58;12.66;82.90
69546;SHT31;56766;52.260;20.746;2022-08-11T03:26:57;12.66;82.90
69546;SHT31;56766;52.260;20.746;2022-08-11T03:29:46;12.66;82.88
69546;SHT31;56766;52.260;20.746;2022-08-11T03:32:27;12.65;82.90
69546;SHT31;56766;52.260;20.746;2022-08-11T03:35:01;12.64;82.98
69546;SHT31;56766;52.260;20.746;2022-08-11T03:37:59;12.62;83.05
69546;SHT31;56766;52.260;20.746;2022-08-11T03:40:58;12.63;83.07
69546;SHT31;56766;52.260;20.746;2022-08-11T03:50:12;12.72;83.27
69546;SHT31;56766;52.260;20.746;2022-08-11T03:53:15;12.78;83.20
69546;SHT31;56766;52.260;20.746;2022-08-11T03:59:02;12.87;83.11
69546;SHT31;56766;52.260;20.746;2022-08-11T04:17:41;13.39;82.76
69546;SHT31;56766;52.260;20.746;2022-08-11T04:20:52;13.53;82.58
69546;SHT31;56766;52.260;20.746;2022-08-11T04:23:54;13.66;82.42
69546;SHT31;56766;52.260;20.746;2022-08-11T04:35:28;14.13;82.12
69546;SHT31;56766;52.260;20.746;2022-08-11T05:05:15;16.57;77.92
69546;SHT31;56766;52.260;20.746;2022-08-11T05:16:59;17.55;75.57
69546;SHT31;56766;52.260;20.746;2022-08-11T05:19:53;17.79;75.12
69546;SHT31;56766;52.260;20.746;2022-08-11T05:22:47;18.00;74.78
69546;SHT31;56766;52.260;20.746;2022-08-11T05:25:43;18.22;74.27
69546;SHT31;56766;52.260;20.746;2022-08-11T05:28:50;18.46;73.58
69546;SHT31;56766;52.260;20.746;2022-08-11T05:31:45;18.72;73.01
69546;SHT31;56766;52.260;20.746;2022-08-11T05:34:50;18.88;72.31
69546;SHT31;56766;52.260;20.746;2022-08-11T05:40:07;19.07;71.19
69546;SHT31;56766;52.260;20.746;2022-08-11T05:43:01;19.18;71.38
69546;SHT31;56766;52.260;20.746;2022-08-11T05:46:03;19.35;71.18
69546;SHT31;56766;52.260;20.746;2022-08-11T05:48:52;19.48;70.33
69546;SHT31;56766;52.260;20.746;2022-08-11T05:51:41;19.63;70.20
69546;SHT31;56766;52.260;20.746;2022-08-11T05:54:29;19.78;69.60
69546;SHT31;56766;52.260;20.746;2022-08-11T05:57:28;19.91;69.10
69546;SHT31;56766;52.260;20.746;2022-08-11T06:00:00;19.99;68.20
69546;SHT31;56766;52.260;20.746;2022-08-11T06:02:31;20.06;68.31
69546;SHT31;56766;52.260;20.746;2022-08-11T06:05:00;20.14;67.50
69546;SHT31;56766;52.260;20.746;2022-08-11T06:07:29;20.21;67.51
69546;SHT31;56766;52.260;20.746;2022-08-11T06:09:59;20.30;67.61
69546;SHT31;56766;52.260;20.746;2022-08-11T06:12:31;20.42;68.04
69546;SHT31;56766;52.260;20.746;2022-08-11T06:15:06;20.57;68.29
69546;SHT31;56766;52.260;20.746;2022-08-11T06:17:45;20.71;67.75
69546;SHT31;56766;52.260;20.746;2022-08-11T06:20:15;20.79;67.67
69546;SHT31;56766;52.260;20.746;2022-08-11T06:22:54;20.85;67.08
69546;SHT31;56766;52.260;20.746;2022-08-11T06:25:30;20.83;66.23
69546;SHT31;56766;52.260;20.746;2022-08-11T06:28:06;20.81;66.40
69546;SHT31;56766;52.260;20.746;2022-08-11T06:30:37;20.86;66.51
69546;SHT31;56766;52.260;20.746;2022-08-11T06:33:16;20.86;65.87
69546;SHT31;56766;52.260;20.746;2022-08-11T06:36:12;20.86;65.72
69546;SHT31;56766;52.260;20.746;2022-08-11T06:39:12;20.92;65.69
69546;SHT31;56766;52.260;20.746;2022-08-11T06:41:56;21.00;65.05
69546;SHT31;56766;52.260;20.746;2022-08-11T06:44:43;21.04;65.07
69546;SHT31;56766;52.260;20.746;2022-08-11T06:47:34;21.09;65.50
69546;SHT31;56766;52.260;20.746;2022-08-11T06:50:05;21.12;65.65
69546;SHT31;56766;52.260;20.746;2022-08-11T06:52:52;21.15;64.55
69546;SHT31;56766;52.260;20.746;2022-08-11T06:55:25;21.16;64.50
69546;SHT31;56766;52.260;20.746;2022-08-11T06:58:16;21.19;65.15
69546;SHT31;56766;52.260;20.746;2022-08-11T07:01:11;21.29;65.52
69546;SHT31;56766;52.260;20.746;2022-08-11T07:03:47;21.40;65.21
69546;SHT31;56766;52.260;20.746;2022-08-11T07:12:37;21.69;63.65
69546;SHT31;56766;52.260;20.746;2022-08-11T07:15:31;21.79;64.23
69546;SHT31;56766;52.260;20.746;2022-08-11T07:18:19;21.92;63.13
69546;SHT31;56766;52.260;20.746;2022-08-11T07:21:14;22.01;62.92
69546;SHT31;56766;52.260;20.746;2022-08-11T07:24:11;22.08;61.92
69546;SHT31;56766;52.260;20.746;2022-08-11T07:27:18;22.16;61.87
69546;SHT31;56766;52.260;20.746;2022-08-11T07:30:08;22.29;61.69
69546;SHT31;56766;52.260;20.746;2022-08-11T07:32:58;22.38;61.84
69546;SHT31;56766;52.260;20.746;2022-08-11T07:35:33;22.48;61.56
69546;SHT31;56766;52.260;20.746;2022-08-11T07:38:13;22.58;60.84
69546;SHT31;56766;52.260;20.746;2022-08-11T07:40:45;22.66;60.15
69546;SHT31;56766;52.260;20.746;2022-08-11T07:43:14;22.74;60.68
69546;SHT31;56766;52.260;20.746;2022-08-11T07:45:43;22.89;60.08
69546;SHT31;56766;52.260;20.746;2022-08-11T07:48:32;23.04;59.42
69546;SHT31;56766;52.260;20.746;2022-08-11T07:51:19;23.15;58.75
69546;SHT31;56766;52.260;20.746;2022-08-11T07:54:06;23.23;58.41
69546;SHT31;56766;52.260;20.746;2022-08-11T07:56:37;23.33;58.68
69546;SHT31;56766;52.260;20.746;2022-08-11T07:59:05;23.45;58.28
69546;SHT31;56766;52.260;20.746;2022-08-11T08:01:53;23.49;56.67
69546;SHT31;56766;52.260;20.746;2022-08-11T08:04:40;23.52;57.06
69546;SHT31;56766;52.260;20.746;2022-08-11T08:07:26;23.64;56.67
69546;SHT31;56766;52.260;20.746;2022-08-11T08:10:13;23.72;55.29
69546;SHT31;56766;52.260;20.746;2022-08-11T08:13:04;23.81;55.52
69546;SHT31;56766;52.260;20.746;2022-08-11T08:15:52;23.93;55.86
69546;SHT31;56766;52.260;20.746;2022-08-11T08:18:40;24.03;54.69
69546;SHT31;56766;52.260;20.746;2022-08-11T08:21:08;24.10;55.08
69546;SHT31;56766;52.260;20.746;2022-08-11T08:23:43;24.19;54.37
69546;SHT31;56766;52.260;20.746;2022-08-11T08:26:14;24.32;54.02
69546;SHT31;56766;52.260;20.746;2022-08-11T08:29:03;24.38;52.95
69546;SHT31;56766;52.260;20.746;2022-08-11T08:31:54;24.53;52.86
69546;SHT31;56766;52.260;20.746;2022-08-11T08:34:22;24.61;52.60
69546;SHT31;56766;52.260;20.746;2022-08-11T08:36:51;24.63;52.45
69546;SHT31;56766;52.260;20.746;2022-08-11T08:39:19;24.64;52.14
69546;SHT31;56766;52.260;20.746;2022-08-11T08:41:52;24.67;50.64
69546;SHT31;56766;52.260;20.746;2022-08-11T08:44:23;24.76;50.55
69546;SHT31;56766;52.260;20.746;2022-08-11T08:46:55;24.88;50.61
69546;SHT31;56766;52.260;20.746;2022-08-11T08:49:37;24.99;50.18
69546;SHT31;56766;52.260;20.746;2022-08-11T08:52:12;25.12;50.89
69546;SHT31;56766;52.260;20.746;2022-08-11T08:54:44;25.28;50.52
69546;SHT31;56766;52.260;20.746;2022-08-11T08:57:16;25.17;49.52
69546;SHT31;56766;52.260;20.746;2022-08-11T08:59:47;25.03;48.49
69546;SHT31;56766;52.260;20.746;2022-08-11T09:02:24;24.70;49.01
69546;SHT31;56766;52.260;20.746;2022-08-11T09:04:52;24.46;49.73
69546;SHT31;56766;52.260;20.746;2022-08-11T09:07:22;24.43;49.71
69546;SHT31;56766;52.260;20.746;2022-08-11T09:09:56;24.47;50.13
69546;SHT31;56766;52.260;20.746;2022-08-11T09:12:30;24.85;50.56
69546;SHT31;56766;52.260;20.746;2022-08-11T09:15:03;25.30;50.29
69546;SHT31;56766;52.260;20.746;2022-08-11T09:17:44;25.71;49.64
69546;SHT31;56766;52.260;20.746;2022-08-11T09:22:56;25.86;47.62
69546;SHT31;56766;52.260;20.746;2022-08-11T09:25:43;26.03;48.04
69546;SHT31;56766;52.260;20.746;2022-08-11T09:28:30;26.35;48.15
69546;SHT31;56766;52.260;20.746;2022-08-11T09:31:01;26.60;47.72
69546;SHT31;56766;52.260;20.746;2022-08-11T09:33:30;26.56;46.23
69546;SHT31;56766;52.260;20.746;2022-08-11T09:35:59;26.50;45.73
69546;SHT31;56766;52.260;20.746;2022-08-11T09:38:51;26.60;45.07
69546;SHT31;56766;52.260;20.746;2022-08-11T09:41:39;26.75;45.06
69546;SHT31;56766;52.260;20.746;2022-08-11T09:44:08;27.08;46.12
69546;SHT31;56766;52.260;20.746;2022-08-11T09:46:56;27.53;45.57
69546;SHT31;56766;52.260;20.746;2022-08-11T09:49:26;27.89;45.55
69546;SHT31;56766;52.260;20.746;2022-08-11T09:51:55;28.20;44.95
69546;SHT31;56766;52.260;20.746;2022-08-11T09:54:24;28.32;43.90
69546;SHT31;56766;52.260;20.746;2022-08-11T09:56:53;28.43;43.46
69546;SHT31;56766;52.260;20.746;2022-08-11T09:59:39;28.48;42.49
69546;SHT31;56766;52.260;20.746;2022-08-11T10:02:09;28.41;42.23
69546;SHT31;56766;52.260;20.746;2022-08-11T10:04:42;28.44;41.65
69546;SHT31;56766;52.260;20.746;2022-08-11T10:07:15;28.61;42.56
69546;SHT31;56766;52.260;20.746;2022-08-11T10:09:56;28.63;41.63
69546;SHT31;56766;52.260;20.746;2022-08-11T10:12:36;28.36;42.28
69546;SHT31;56766;52.260;20.746;2022-08-11T10:15:09;28.31;42.95
69546;SHT31;56766;52.260;20.746;2022-08-11T10:18:06;28.17;41.47
69546;SHT31;56766;52.260;20.746;2022-08-11T10:21:02;27.60;41.66
69546;SHT31;56766;52.260;20.746;2022-08-11T10:23:38;27.15;42.46
69546;SHT31;56766;52.260;20.746;2022-08-11T10:26:28;26.78;42.48
69546;SHT31;56766;52.260;20.746;2022-08-11T10:29:53;26.17;42.48
69546;SHT31;56766;52.260;20.746;2022-08-11T10:32:40;26.33;44.18
69546;SHT31;56766;52.260;20.746;2022-08-11T10:35:27;26.80;44.16
69546;SHT31;56766;52.260;20.746;2022-08-11T10:37:57;27.13;42.79
69546;SHT31;56766;52.260;20.746;2022-08-11T10:40:26;27.28;41.54
69546;SHT31;56766;52.260;20.746;2022-08-11T10:42:58;27.40;42.24
69546;SHT31;56766;52.260;20.746;2022-08-11T10:45:41;27.66;42.58
69546;SHT31;56766;52.260;20.746;2022-08-11T10:48:35;27.33;41.92
69546;SHT31;56766;52.260;20.746;2022-08-11T10:51:04;26.91;41.74
69546;SHT31;56766;52.260;20.746;2022-08-11T10:53:44;26.90;41.00
69546;SHT31;56766;52.260;20.746;2022-08-11T10:56:37;26.90;41.36
69546;SHT31;56766;52.260;20.746;2022-08-11T10:59:27;26.89;40.93
69546;SHT31;56766;52.260;20.746;2022-08-11T11:01:57;27.04;41.65
69546;SHT31;56766;52.260;20.746;2022-08-11T11:07:30;27.69;42.80
69546;SHT31;56766;52.260;20.746;2022-08-11T11:10:06;27.90;40.09
69546;SHT31;56766;52.260;20.746;2022-08-11T11:12:36;28.12;39.84
69546;SHT31;56766;52.260;20.746;2022-08-11T11:15:28;28.18;40.32
69546;SHT31;56766;52.260;20.746;2022-08-11T11:18:29;28.40;40.19
69546;SHT31;56766;52.260;20.746;2022-08-11T11:21:06;28.64;40.11
69546;SHT31;56766;52.260;20.746;2022-08-11T11:27:37;29.34;38.63
69546;SHT31;56766;52.260;20.746;2022-08-11T11:30:35;29.16;37.77
69546;SHT31;56766;52.260;20.746;2022-08-11T11:33:29;28.90;37.58
69546;SHT31;56766;52.260;20.746;2022-08-11T11:36:20;28.50;38.46
69546;SHT31;56766;52.260;20.746;2022-08-11T11:38:58;27.98;38.59
69546;SHT31;56766;52.260;20.746;2022-08-11T11:41:27;27.49;39.43
69546;SHT31;56766;52.260;20.746;2022-08-11T11:43:55;27.16;40.75
69546;SHT31;56766;52.260;20.746;2022-08-11T11:46:26;26.81;40.61
69546;SHT31;56766;52.260;20.746;2022-08-11T11:48:55;26.55;41.35
69546;SHT31;56766;52.260;20.746;2022-08-11T11:51:27;26.69;42.28
69546;SHT31;56766;52.260;20.746;2022-08-11T11:53:54;26.91;41.44
69546;SHT31;56766;52.260;20.746;2022-08-11T11:56:24;26.88;41.09
69546;SHT31;56766;52.260;20.746;2022-08-11T11:58:52;26.71;40.90
69546;SHT31;56766;52.260;20.746;2022-08-11T12:01:38;26.57;41.88
69546;SHT31;56766;52.260;20.746;2022-08-11T12:04:06;26.61;42.22
69546;SHT31;56766;52.260;20.746;2022-08-11T12:06:33;26.79;43.14
69546;SHT31;56766;52.260;20.746;2022-08-11T12:09:01;27.23;42.98
69546;SHT31;56766;52.260;20.746;2022-08-11T12:11:30;27.54;42.77
69546;SHT31;56766;52.260;20.746;2022-08-11T12:14:19;27.70;42.12
69546;SHT31;56766;52.260;20.746;2022-08-11T12:16:47;27.60;40.40
69546;SHT31;56766;52.260;20.746;2022-08-11T12:19:17;27.53;40.24
69546;SHT31;56766;52.260;20.746;2022-08-11T12:21:48;27.75;40.24
69546;SHT31;56766;52.260;20.746;2022-08-11T12:24:35;28.08;40.08
69546;SHT31;56766;52.260;20.746;2022-08-11T12:27:26;28.58;39.85
69546;SHT31;56766;52.260;20.746;2022-08-11T12:29:59;28.96;39.15
69546;SHT31;56766;52.260;20.746;2022-08-11T12:32:39;28.89;38.51
69546;SHT31;56766;52.260;20.746;2022-08-11T12:35:07;28.50;38.79
69546;SHT31;56766;52.260;20.746;2022-08-11T12:37:41;27.92;39.19
69546;SHT31;56766;52.260;20.746;2022-08-11T12:40:14;27.33;39.65
69546;SHT31;56766;52.260;20.746;2022-08-11T12:43:06;26.80;40.29
69546;SHT31;56766;52.260;20.746;2022-08-11T12:46:00;26.42;41.64
69546;SHT31;56766;52.260;20.746;2022-08-11T12:48:35;26.35;42.84
69546;SHT31;56766;52.260;20.746;2022-08-11T12:51:31;26.60;42.96
69546;SHT31;56766;52.260;20.746;2022-08-11T12:54:40;26.52;42.05
69546;SHT31;56766;52.260;20.746;2022-08-11T12:57:32;26.32;42.95
69546;SHT31;56766;52.260;20.746;2022-08-11T13:00:25;26.20;42.93
69546;SHT31;56766;52.260;20.746;2022-08-11T13:03:13;26.03;43.49
69546;SHT31;56766;52.260;20.746;2022-08-11T13:06:02;25.99;43.73
69546;SHT31;56766;52.260;20.746;2022-08-11T13:08:34;25.94;43.34
69546;SHT31;56766;52.260;20.746;2022-08-11T13:11:03;25.90;42.78
69546;SHT31;56766;52.260;20.746;2022-08-11T13:13:52;25.83;42.34
69546;SHT31;56766;52.260;20.746;2022-08-11T13:16:33;25.72;41.98
69546;SHT31;56766;52.260;20.746;2022-08-11T13:19:22;25.78;41.77
69546;SHT31;56766;52.260;20.746;2022-08-11T13:21:51;26.06;41.60
69546;SHT31;56766;52.260;20.746;2022-08-11T13:24:20;26.43;40.31
69546;SHT31;56766;52.260;20.746;2022-08-11T13:26:50;26.80;40.86
69546;SHT31;56766;52.260;20.746;2022-08-11T13:29:23;27.21;40.08
69546;SHT31;56766;52.260;20.746;2022-08-11T13:31:53;27.58;39.12
69546;SHT31;56766;52.260;20.746;2022-08-11T13:34:25;27.99;38.99
69546;SHT31;56766;52.260;20.746;2022-08-11T13:36:56;28.36;38.65
69546;SHT31;56766;52.260;20.746;2022-08-11T13:39:31;28.49;38.30
69546;SHT31;56766;52.260;20.746;2022-08-11T13:42:02;28.36;38.08
69546;SHT31;56766;52.260;20.746;2022-08-11T13:44:33;28.02;37.80
69546;SHT31;56766;52.260;20.746;2022-08-11T13:47:06;27.55;37.78
69546;SHT31;56766;52.260;20.746;2022-08-11T13:49:38;27.14;38.56
69546;SHT31;56766;52.260;20.746;2022-08-11T13:52:13;26.77;38.59
69546;SHT31;56766;52.260;20.746;2022-08-11T13:54:45;26.42;38.78
69546;SHT31;56766;52.260;20.746;2022-08-11T13:57:14;26.18;39.26
69546;SHT31;56766;52.260;20.746;2022-08-11T13:59:46;25.99;40.40
69546;SHT31;56766;52.260;20.746;2022-08-11T14:02:25;25.91;41.11
69546;SHT31;56766;52.260;20.746;2022-08-11T14:05:02;25.81;41.08
69546;SHT31;56766;52.260;20.746;2022-08-11T14:07:37;25.69;41.17
69546;SHT31;56766;52.260;20.746;2022-08-11T14:10:07;25.62;41.65
69546;SHT31;56766;52.260;20.746;2022-08-11T14:12:40;25.59;41.77
69546;SHT31;56766;52.260;20.746;2022-08-11T14:15:34;25.59;42.45
69546;SHT31;56766;52.260;20.746;2022-08-11T14:18:08;25.65;43.53
69546;SHT31;56766;52.260;20.746;2022-08-11T14:20:42;25.86;44.14
69546;SHT31;56766;52.260;20.746;2022-08-11T14:23:35;26.29;43.23
69546;SHT31;56766;52.260;20.746;2022-08-11T14:26:05;26.71;42.89
69546;SHT31;56766;52.260;20.746;2022-08-11T14:29:08;27.12;41.12
69546;SHT31;56766;52.260;20.746;2022-08-11T14:34:30;27.30;41.92
69546;SHT31;56766;52.260;20.746;2022-08-11T14:37:07;27.01;43.41
69546;SHT31;56766;52.260;20.746;2022-08-11T14:39:58;26.56;44.35
69546;SHT31;56766;52.260;20.746;2022-08-11T14:42:47;26.12;45.39
69546;SHT31;56766;52.260;20.746;2022-08-11T14:45:33;25.93;46.20
69546;SHT31;56766;52.260;20.746;2022-08-11T14:48:19;25.89;46.54
69546;SHT31;56766;52.260;20.746;2022-08-11T14:50:47;25.89;46.56
69546;SHT31;56766;52.260;20.746;2022-08-11T14:53:14;25.91;46.88
69546;SHT31;56766;52.260;20.746;2022-08-11T14:55:42;25.89;47.18
69546;SHT31;56766;52.260;20.746;2022-08-11T14:58:30;25.79;47.83
69546;SHT31;56766;52.260;20.746;2022-08-11T15:01:01;25.65;48.53
69546;SHT31;56766;52.260;20.746;2022-08-11T15:03:50;25.57;49.18
69546;SHT31;56766;52.260;20.746;2022-08-11T15:06:18;25.60;49.22
69546;SHT31;56766;52.260;20.746;2022-08-11T15:08:45;25.71;49.50
69546;SHT31;56766;52.260;20.746;2022-08-11T15:11:27;25.78;49.66
69546;SHT31;56766;52.260;20.746;2022-08-11T15:14:14;25.82;49.70
69546;SHT31;56766;52.260;20.746;2022-08-11T15:17:07;25.67;49.73
69546;SHT31;56766;52.260;20.746;2022-08-11T15:19:39;25.49;50.31
69546;SHT31;56766;52.260;20.746;2022-08-11T15:22:28;25.24;50.15
69546;SHT31;56766;52.260;20.746;2022-08-11T15:25:14;24.97;50.37
69546;SHT31;56766;52.260;20.746;2022-08-11T15:27:45;24.76;50.53
69546;SHT31;56766;52.260;20.746;2022-08-11T15:30:36;24.52;51.07
69546;SHT31;56766;52.260;20.746;2022-08-11T15:33:25;24.32;51.74
69546;SHT31;56766;52.260;20.746;2022-08-11T15:36:14;24.15;52.00
69546;SHT31;56766;52.260;20.746;2022-08-11T15:39:04;23.99;52.46
69546;SHT31;56766;52.260;20.746;2022-08-11T15:41:43;23.89;53.03
69546;SHT31;56766;52.260;20.746;2022-08-11T15:44:37;23.76;53.89
69546;SHT31;56766;52.260;20.746;2022-08-11T15:47:36;23.67;54.51
69546;SHT31;56766;52.260;20.746;2022-08-11T15:50:13;23.57;55.06
69546;SHT31;56766;52.260;20.746;2022-08-11T15:52:51;23.45;55.45
69546;SHT31;56766;52.260;20.746;2022-08-11T15:55:36;23.31;55.72
69546;SHT31;56766;52.260;20.746;2022-08-11T15:58:08;23.20;55.74
69546;SHT31;56766;52.260;20.746;2022-08-11T16:00:55;23.08;55.83
69546;SHT31;56766;52.260;20.746;2022-08-11T16:03:53;23.00;56.13
69546;SHT31;56766;52.260;20.746;2022-08-11T16:09:47;22.91;56.79
69546;SHT31;56766;52.260;20.746;2022-08-11T16:12:22;22.89;57.06
69546;SHT31;56766;52.260;20.746;2022-08-11T16:14:59;22.88;57.21
69546;SHT31;56766;52.260;20.746;2022-08-11T16:18:01;22.83;57.38
69546;SHT31;56766;52.260;20.746;2022-08-11T16:20:32;22.76;57.59
69546;SHT31;56766;52.260;20.746;2022-08-11T16:23:06;22.71;57.66
69546;SHT31;56766;52.260;20.746;2022-08-11T16:25:35;22.67;58.16
69546;SHT31;56766;52.260;20.746;2022-08-11T16:28:05;22.63;58.37
69546;SHT31;56766;52.260;20.746;2022-08-11T16:30:34;22.60;58.22
69546;SHT31;56766;52.260;20.746;2022-08-11T16:33:05;22.58;57.94
69546;SHT31;56766;52.260;20.746;2022-08-11T16:35:36;22.55;57.87
69546;SHT31;56766;52.260;20.746;2022-08-11T16:38:24;22.48;57.94
69546;SHT31;56766;52.260;20.746;2022-08-11T16:41:06;22.42;58.53
69546;SHT31;56766;52.260;20.746;2022-08-11T16:43:48;22.33;58.77
69546;SHT31;56766;52.260;20.746;2022-08-11T16:46:35;22.28;58.96
69546;SHT31;56766;52.260;20.746;2022-08-11T16:49:30;22.21;59.17
69546;SHT31;56766;52.260;20.746;2022-08-11T16:51:59;22.14;59.14
69546;SHT31;56766;52.260;20.746;2022-08-11T16:54:35;22.06;59.16
69546;SHT31;56766;52.260;20.746;2022-08-11T16:57:14;22.00;59.35
69546;SHT31;56766;52.260;20.746;2022-08-11T17:00:11;21.91;60.03
69546;SHT31;56766;52.260;20.746;2022-08-11T17:02:51;21.82;60.15
69546;SHT31;56766;52.260;20.746;2022-08-11T17:05:43;21.74;60.39
69546;SHT31;56766;52.260;20.746;2022-08-11T17:08:44;21.67;60.36
69546;SHT31;56766;52.260;20.746;2022-08-11T17:12:05;21.63;60.75
69546;SHT31;56766;52.260;20.746;2022-08-11T17:14:55;21.59;61.02
69546;SHT31;56766;52.260;20.746;2022-08-11T17:17:36;21.55;61.61
69546;SHT31;56766;52.260;20.746;2022-08-11T17:20:06;21.51;62.08
69546;SHT31;56766;52.260;20.746;2022-08-11T17:22:40;21.47;62.39
69546;SHT31;56766;52.260;20.746;2022-08-11T17:25:28;21.43;62.47
69546;SHT31;56766;52.260;20.746;2022-08-11T17:28:02;21.40;62.79
69546;SHT31;56766;52.260;20.746;2022-08-11T17:30:32;21.32;63.26
69546;SHT31;56766;52.260;20.746;2022-08-11T17:33:21;21.23;63.76
69546;SHT31;56766;52.260;20.746;2022-08-11T17:36:09;21.12;64.00
69546;SHT31;56766;52.260;20.746;2022-08-11T17:38:38;21.04;64.25
69546;SHT31;56766;52.260;20.746;2022-08-11T17:41:06;20.95;64.69
69546;SHT31;56766;52.260;20.746;2022-08-11T17:43:54;20.87;64.97
69546;SHT31;56766;52.260;20.746;2022-08-11T17:46:41;20.79;65.02
69546;SHT31;56766;52.260;20.746;2022-08-11T17:49:29;20.71;64.95
69546;SHT31;56766;52.260;20.746;2022-08-11T17:52:05;20.60;65.07
69546;SHT31;56766;52.260;20.746;2022-08-11T17:54:53;20.45;65.99
69546;SHT31;56766;52.260;20.746;2022-08-11T17:57:41;20.29;65.78
69546;SHT31;56766;52.260;20.746;2022-08-11T18:01:02;20.15;65.71
69546;SHT31;56766;52.260;20.746;2022-08-11T18:03:32;20.04;66.15
69546;SHT31;56766;52.260;20.746;2022-08-11T18:06:07;19.95;66.60
69546;SHT31;56766;52.260;20.746;2022-08-11T18:08:41;19.86;67.17
69546;SHT31;56766;52.260;20.746;2022-08-11T18:11:32;19.77;67.62
69546;SHT31;56766;52.260;20.746;2022-08-11T18:14:23;19.63;68.28
69546;SHT31;56766;52.260;20.746;2022-08-11T18:17:09;19.49;68.85
69546;SHT31;56766;52.260;20.746;2022-08-11T18:19:54;19.36;69.12
69546;SHT31;56766;52.260;20.746;2022-08-11T18:22:43;19.26;69.39
69546;SHT31;56766;52.260;20.746;2022-08-11T18:25:34;19.17;69.54
69546;SHT31;56766;52.260;20.746;2022-08-11T18:28:46;19.08;69.83
69546;SHT31;56766;52.260;20.746;2022-08-11T18:31:41;18.99;70.15
69546;SHT31;56766;52.260;20.746;2022-08-11T18:34:36;18.89;70.38
69546;SHT31;56766;52.260;20.746;2022-08-11T18:37:31;18.81;70.52
69546;SHT31;56766;52.260;20.746;2022-08-11T18:40:25;18.75;70.42
69546;SHT31;56766;52.260;20.746;2022-08-11T18:43:14;18.66;70.50
69546;SHT31;56766;52.260;20.746;2022-08-11T18:46:09;18.48;70.54
69546;SHT31;56766;52.260;20.746;2022-08-11T18:49:01;18.34;71.04
69546;SHT31;56766;52.260;20.746;2022-08-11T18:51:54;18.15;71.56
69546;SHT31;56766;52.260;20.746;2022-08-11T18:54:46;18.01;71.82
69546;SHT31;56766;52.260;20.746;2022-08-11T18:57:35;17.97;72.13
69546;SHT31;56766;52.260;20.746;2022-08-11T19:00:25;17.92;72.78
69546;SHT31;56766;52.260;20.746;2022-08-11T19:03:14;17.84;73.79
69546;SHT31;56766;52.260;20.746;2022-08-11T19:06:05;17.77;74.63
69546;SHT31;56766;52.260;20.746;2022-08-11T19:08:58;17.76;74.79
