sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64133;BME280;53116;52.020;4.446;2022-08-11T00:01:54;102378.78;;;25.08;62.47
64133;BME280;53116;52.020;4.446;2022-08-11T00:04:23;102384.94;;;25.08;62.28
64133;BME280;53116;52.020;4.446;2022-08-11T00:06:50;102377.91;;;25.07;62.39
64133;BME280;53116;52.020;4.446;2022-08-11T00:09:22;102378.78;;;25.08;62.52
64133;BME280;53116;52.020;4.446;2022-08-11T00:11:57;102384.94;;;25.08;62.45
64133;BME280;53116;52.020;4.446;2022-08-11T00:14:27;102379.63;;;25.08;62.65
64133;BME280;53116;52.020;4.446;2022-08-11T00:16:56;102388.53;;;25.07;62.49
64133;BME280;53116;52.020;4.446;2022-08-11T00:19:28;102374.41;;;25.07;62.29
64133;BME280;53116;52.020;4.446;2022-08-11T00:21:57;102383.22;;;25.07;62.68
64133;BME280;53116;52.020;4.446;2022-08-11T00:24:24;102378.78;;;25.08;62.26
64133;BME280;53116;52.020;4.446;2022-08-11T00:26:52;102379.72;;;25.07;62.32
64133;BME280;53116;52.020;4.446;2022-08-11T00:29:19;102382.38;;;25.07;62.10
64133;BME280;53116;52.020;4.446;2022-08-11T00:31:51;102382.38;;;25.07;62.60
64133;BME280;53116;52.020;4.446;2022-08-11T00:34:21;102384.19;;;25.06;62.38
64133;BME280;53116;52.020;4.446;2022-08-11T00:36:51;102377.06;;;25.07;62.63
64133;BME280;53116;52.020;4.446;2022-08-11T00:39:20;102382.38;;;25.07;62.32
64133;BME280;53116;52.020;4.446;2022-08-11T00:44:54;102383.22;;;25.07;62.57
64133;BME280;53116;52.020;4.446;2022-08-11T00:52:54;102379.72;;;25.07;62.56
64133;BME280;53116;52.020;4.446;2022-08-11T01:01:19;102386.84;;;25.06;62.62
64133;BME280;53116;52.020;4.446;2022-08-11T01:06:46;102379.72;;;25.07;62.69
64133;BME280;53116;52.020;4.446;2022-08-11T01:12:48;102373.56;;;25.06;62.74
64133;BME280;53116;52.020;4.446;2022-08-11T01:15:33;102374.53;;;25.05;62.45
64133;BME280;53116;52.020;4.446;2022-08-11T01:31:58;102370.91;;;25.06;62.37
64133;BME280;53116;52.020;4.446;2022-08-11T01:42:49;102367.38;;;25.06;62.44
64133;BME280;53116;52.020;4.446;2022-08-11T01:46:42;102364.72;;;25.06;62.63
64133;BME280;53116;52.020;4.446;2022-08-11T01:49:24;102362.06;;;25.06;62.23
64133;BME280;53116;52.020;4.446;2022-08-11T01:57:35;102363.88;;;25.05;62.58
64133;BME280;53116;52.020;4.446;2022-08-11T02:00:15;102370.91;;;25.06;62.64
64133;BME280;53116;52.020;4.446;2022-08-11T02:03:42;102368.38;;;25.05;62.61
64133;BME280;53116;52.020;4.446;2022-08-11T02:09:25;102366.53;;;25.05;62.44
64133;BME280;53116;52.020;4.446;2022-08-11T02:12:00;102367.38;;;25.06;62.45
64133;BME280;53116;52.020;4.446;2022-08-11T02:14:38;102369.19;;;25.05;62.34
64133;BME280;53116;52.020;4.446;2022-08-11T02:17:18;102362.19;;;25.04;62.28
64133;BME280;53116;52.020;4.446;2022-08-11T02:19:56;102369.31;;;25.04;62.43
64133;BME280;53116;52.020;4.446;2022-08-11T02:23:00;102363.88;;;25.05;62.04
64133;BME280;53116;52.020;4.446;2022-08-11T02:25:56;102362.19;;;25.04;62.28
64133;BME280;53116;52.020;4.446;2022-08-11T02:28:28;102357.75;;;25.05;62.30
64133;BME280;53116;52.020;4.446;2022-08-11T02:31:06;102363.88;;;25.05;62.11
64133;BME280;53116;52.020;4.446;2022-08-11T02:33:59;102353.25;;;25.05;62.11
64133;BME280;53116;52.020;4.446;2022-08-11T02:36:43;102351.56;;;25.04;62.11
64133;BME280;53116;52.020;4.446;2022-08-11T02:39:17;102346.25;;;25.04;62.26
64133;BME280;53116;52.020;4.446;2022-08-11T02:42:09;102352.44;;;25.05;62.16
64133;BME280;53116;52.020;4.446;2022-08-11T02:57:29;102343.59;;;25.04;61.85
64133;BME280;53116;52.020;4.446;2022-08-11T03:00:08;102343.47;;;25.06;62.03
64133;BME280;53116;52.020;4.446;2022-08-11T03:05:41;102337.31;;;25.05;62.22
64133;BME280;53116;52.020;4.446;2022-08-11T03:11:13;102346.25;;;25.04;62.03
64133;BME280;53116;52.020;4.446;2022-08-11T03:15:11;102344.44;;;25.05;62.14
64133;BME280;53116;52.020;4.446;2022-08-11T03:17:40;102338.28;;;25.04;61.92
64133;BME280;53116;52.020;4.446;2022-08-11T03:20:35;102338.28;;;25.04;61.90
64133;BME280;53116;52.020;4.446;2022-08-11T03:31:24;102328.47;;;24.68;61.48
64133;BME280;53116;52.020;4.446;2022-08-11T03:33:59;102333.59;;;24.58;58.95
64133;BME280;53116;52.020;4.446;2022-08-11T03:36:34;102327.00;;;24.51;60.32
64133;BME280;53116;52.020;4.446;2022-08-11T03:39:48;102328.28;;;24.45;59.75
64133;BME280;53116;52.020;4.446;2022-08-11T03:45:00;102333.59;;;24.32;59.32
64133;BME280;53116;52.020;4.446;2022-08-11T03:59:11;102328.06;;;23.97;60.01
64133;BME280;53116;52.020;4.446;2022-08-11T04:10:27;102332.31;;;23.72;58.56
64133;BME280;53116;52.020;4.446;2022-08-11T04:13:27;102334.31;;;23.68;59.27
64133;BME280;53116;52.020;4.446;2022-08-11T04:16:00;102329.22;;;23.65;59.51
64133;BME280;53116;52.020;4.446;2022-08-11T04:41:12;102326.66;;;23.24;60.13
64133;BME280;53116;52.020;4.446;2022-08-11T04:46:25;102323.91;;;23.25;60.28
64133;BME280;53116;52.020;4.446;2022-08-11T04:49:23;102324.84;;;23.24;60.35
64133;BME280;53116;52.020;4.446;2022-08-11T04:55:31;102325.78;;;23.23;60.38
64133;BME280;53116;52.020;4.446;2022-08-11T05:04:45;102326.94;;;23.19;59.76
64133;BME280;53116;52.020;4.446;2022-08-11T05:13:24;102325.97;;;23.20;60.43
64133;BME280;53116;52.020;4.446;2022-08-11T05:16:14;102323.31;;;23.20;59.52
64133;BME280;53116;52.020;4.446;2022-08-11T05:18:59;102324.28;;;23.19;60.18
64133;BME280;53116;52.020;4.446;2022-08-11T05:21:52;102330.63;;;23.17;59.41
64133;BME280;53116;52.020;4.446;2022-08-11T05:24:43;102329.50;;;23.21;60.46
64133;BME280;53116;52.020;4.446;2022-08-11T05:27:47;102332.81;;;23.10;59.42
64133;BME280;53116;52.020;4.446;2022-08-11T05:30:33;102338.38;;;23.05;59.88
64133;BME280;53116;52.020;4.446;2022-08-11T05:39:02;102337.19;;;23.11;59.18
64133;BME280;53116;52.020;4.446;2022-08-11T05:41:47;102338.88;;;23.12;59.15
64133;BME280;53116;52.020;4.446;2022-08-11T05:44:34;102332.63;;;23.13;59.23
64133;BME280;53116;52.020;4.446;2022-08-11T05:47:24;102331.97;;;23.09;58.89
64133;BME280;53116;52.020;4.446;2022-08-11T05:50:14;102330.34;;;23.07;59.08
64133;BME280;53116;52.020;4.446;2022-08-11T05:53:01;102333.47;;;23.13;59.14
64133;BME280;53116;52.020;4.446;2022-08-11T05:55:48;102330.53;;;23.18;58.76
64133;BME280;53116;52.020;4.446;2022-08-11T05:58:46;102338.00;;;23.26;58.83
64133;BME280;53116;52.020;4.446;2022-08-11T06:01:20;102333.13;;;23.32;59.08
64133;BME280;53116;52.020;4.446;2022-08-11T06:03:50;102328.47;;;23.36;59.16
64133;BME280;53116;52.020;4.446;2022-08-11T06:06:35;102333.38;;;23.42;59.31
64133;BME280;53116;52.020;4.446;2022-08-11T06:09:05;102330.44;;;23.47;59.29
64133;BME280;53116;52.020;4.446;2022-08-11T06:11:40;102342.53;;;23.51;59.14
64133;BME280;53116;52.020;4.446;2022-08-11T06:14:07;102340.44;;;23.56;58.85
64133;BME280;53116;52.020;4.446;2022-08-11T06:16:36;102337.47;;;23.61;58.79
64133;BME280;53116;52.020;4.446;2022-08-11T06:19:03;102352.16;;;23.66;58.39
64133;BME280;53116;52.020;4.446;2022-08-11T06:21:32;102342.19;;;23.70;58.63
64133;BME280;53116;52.020;4.446;2022-08-11T06:23:59;102342.72;;;23.75;58.74
64133;BME280;53116;52.020;4.446;2022-08-11T06:26:26;102330.09;;;23.79;58.92
64133;BME280;53116;52.020;4.446;2022-08-11T06:28:57;102335.13;;;23.83;58.41
64133;BME280;53116;52.020;4.446;2022-08-11T06:31:23;102329.50;;;23.88;57.90
64133;BME280;53116;52.020;4.446;2022-08-11T06:39:12;102336.66;;;24.00;57.43
64133;BME280;53116;52.020;4.446;2022-08-11T06:41:48;102335.50;;;24.04;57.79
64133;BME280;53116;52.020;4.446;2022-08-11T06:44:19;102334.41;;;24.07;56.60
64133;BME280;53116;52.020;4.446;2022-08-11T06:46:51;102325.31;;;24.11;57.25
64133;BME280;53116;52.020;4.446;2022-08-11T06:49:25;102332.97;;;24.16;56.40
64133;BME280;53116;52.020;4.446;2022-08-11T06:52:15;102342.50;;;24.18;56.90
64133;BME280;53116;52.020;4.446;2022-08-11T06:54:52;102345.03;;;24.20;56.18
64133;BME280;53116;52.020;4.446;2022-08-11T06:57:30;102348.47;;;24.22;55.74
64133;BME280;53116;52.020;4.446;2022-08-11T07:00:16;102339.53;;;24.23;55.85
64133;BME280;53116;52.020;4.446;2022-08-11T07:03:09;102344.72;;;24.24;56.13
64133;BME280;53116;52.020;4.446;2022-08-11T07:08:30;102347.28;;;24.26;55.75
64133;BME280;53116;52.020;4.446;2022-08-11T07:14:24;102353.31;;;24.28;55.84
64133;BME280;53116;52.020;4.446;2022-08-11T07:17:16;102352.38;;;24.29;55.54
64133;BME280;53116;52.020;4.446;2022-08-11T07:20:00;102346.97;;;24.31;55.69
64133;BME280;53116;52.020;4.446;2022-08-11T07:22:53;102346.00;;;24.32;55.56
64133;BME280;53116;52.020;4.446;2022-08-11T07:25:40;102343.25;;;24.33;55.40
64133;BME280;53116;52.020;4.446;2022-08-11T07:28:27;102344.94;;;24.34;54.91
64133;BME280;53116;52.020;4.446;2022-08-11T07:31:20;102351.09;;;24.35;54.73
64133;BME280;53116;52.020;4.446;2022-08-11T07:33:51;102343.03;;;24.36;55.07
64133;BME280;53116;52.020;4.446;2022-08-11T07:36:21;102344.72;;;24.37;54.51
64133;BME280;53116;52.020;4.446;2022-08-11T07:38:51;102341.13;;;24.38;54.35
64133;BME280;53116;52.020;4.446;2022-08-11T07:41:21;102345.50;;;24.39;54.54
64133;BME280;53116;52.020;4.446;2022-08-11T07:43:50;102346.31;;;24.40;54.33
64133;BME280;53116;52.020;4.446;2022-08-11T07:46:17;102347.94;;;24.42;53.97
64133;BME280;53116;52.020;4.446;2022-08-11T07:49:03;102351.31;;;24.45;53.86
64133;BME280;53116;52.020;4.446;2022-08-11T07:51:50;102345.91;;;24.46;53.87
64133;BME280;53116;52.020;4.446;2022-08-11T07:54:37;102345.78;;;24.48;54.21
64133;BME280;53116;52.020;4.446;2022-08-11T07:57:07;102339.63;;;24.47;54.39
64133;BME280;53116;52.020;4.446;2022-08-11T07:59:52;102344.81;;;24.49;54.10
64133;BME280;53116;52.020;4.446;2022-08-11T08:02:36;102333.25;;;24.50;54.54
64133;BME280;53116;52.020;4.446;2022-08-11T08:05:21;102339.28;;;24.52;54.34
64133;BME280;53116;52.020;4.446;2022-08-11T08:08:06;102340.16;;;24.52;54.14
64133;BME280;53116;52.020;4.446;2022-08-11T08:10:51;102343.44;;;24.56;54.46
64133;BME280;53116;52.020;4.446;2022-08-11T08:13:37;102341.66;;;24.56;54.10
64133;BME280;53116;52.020;4.446;2022-08-11T08:16:22;102339.88;;;24.57;54.33
64133;BME280;53116;52.020;4.446;2022-08-11T08:19:06;102344.22;;;24.58;54.03
64133;BME280;53116;52.020;4.446;2022-08-11T08:21:35;102345.91;;;24.59;54.10
64133;BME280;53116;52.020;4.446;2022-08-11T08:24:02;102344.88;;;24.62;54.87
64133;BME280;53116;52.020;4.446;2022-08-11T08:26:29;102340.41;;;24.62;55.05
64133;BME280;53116;52.020;4.446;2022-08-11T08:29:13;102343.78;;;24.64;55.49
64133;BME280;53116;52.020;4.446;2022-08-11T08:31:57;102337.63;;;24.64;56.17
64133;BME280;53116;52.020;4.446;2022-08-11T08:34:25;102338.38;;;24.66;55.62
64133;BME280;53116;52.020;4.446;2022-08-11T08:36:51;102335.72;;;24.66;55.39
64133;BME280;53116;52.020;4.446;2022-08-11T08:39:21;102338.25;;;24.67;55.14
64133;BME280;53116;52.020;4.446;2022-08-11T08:41:52;102337.44;;;24.67;54.68
64133;BME280;53116;52.020;4.446;2022-08-11T08:44:20;102329.34;;;24.68;54.52
64133;BME280;53116;52.020;4.446;2022-08-11T08:46:54;102331.03;;;24.69;54.46
64133;BME280;53116;52.020;4.446;2022-08-11T08:49:32;102338.78;;;24.72;54.65
64133;BME280;53116;52.020;4.446;2022-08-11T08:52:01;102339.53;;;24.74;54.90
64133;BME280;53116;52.020;4.446;2022-08-11T08:54:32;102339.31;;;24.77;54.82
64133;BME280;53116;52.020;4.446;2022-08-11T08:57:00;102340.88;;;24.80;55.07
64133;BME280;53116;52.020;4.446;2022-08-11T08:59:31;102336.34;;;24.82;54.82
64133;BME280;53116;52.020;4.446;2022-08-11T09:02:00;102336.09;;;24.85;54.97
64133;BME280;53116;52.020;4.446;2022-08-11T09:04:26;102340.34;;;24.88;54.95
64133;BME280;53116;52.020;4.446;2022-08-11T09:06:55;102339.41;;;24.89;55.13
64133;BME280;53116;52.020;4.446;2022-08-11T09:09:21;102337.47;;;24.91;55.00
64133;BME280;53116;52.020;4.446;2022-08-11T09:11:47;102329.28;;;24.94;55.11
64133;BME280;53116;52.020;4.446;2022-08-11T09:14:25;102333.66;;;24.95;55.26
64133;BME280;53116;52.020;4.446;2022-08-11T09:17:17;102330.78;;;24.98;55.00
64133;BME280;53116;52.020;4.446;2022-08-11T09:19:43;102333.31;;;25.00;55.42
64133;BME280;53116;52.020;4.446;2022-08-11T09:22:10;102333.22;;;25.01;55.12
64133;BME280;53116;52.020;4.446;2022-08-11T09:24:54;102322.34;;;25.04;55.38
64133;BME280;53116;52.020;4.446;2022-08-11T09:27:39;102316.91;;;25.06;55.22
64133;BME280;53116;52.020;4.446;2022-08-11T09:30:07;102315.97;;;25.07;54.90
64133;BME280;53116;52.020;4.446;2022-08-11T09:32:33;102310.53;;;25.08;55.38
64133;BME280;53116;52.020;4.446;2022-08-11T09:35:01;102319.22;;;25.10;55.17
64133;BME280;53116;52.020;4.446;2022-08-11T09:37:29;102314.78;;;25.11;54.92
64133;BME280;53116;52.020;4.446;2022-08-11T09:40:14;102307.44;;;25.14;55.17
64133;BME280;53116;52.020;4.446;2022-08-11T09:42:57;102306.47;;;25.16;54.82
64133;BME280;53116;52.020;4.446;2022-08-11T09:45:45;102308.91;;;25.19;54.97
64133;BME280;53116;52.020;4.446;2022-08-11T09:48:19;102310.59;;;25.20;54.88
64133;BME280;53116;52.020;4.446;2022-08-11T09:50:49;102305.16;;;25.21;54.81
64133;BME280;53116;52.020;4.446;2022-08-11T09:53:16;102305.06;;;25.23;55.12
64133;BME280;53116;52.020;4.446;2022-08-11T09:55:45;102305.78;;;25.25;54.68
64133;BME280;53116;52.020;4.446;2022-08-11T09:58:13;102299.50;;;25.26;54.83
64133;BME280;53116;52.020;4.446;2022-08-11T10:00:42;102302.06;;;25.27;54.80
64133;BME280;53116;52.020;4.446;2022-08-11T10:03:24;102297.50;;;25.29;54.79
64133;BME280;53116;52.020;4.446;2022-08-11T10:06:00;102300.03;;;25.31;54.91
64133;BME280;53116;52.020;4.446;2022-08-11T10:08:46;102298.16;;;25.33;55.00
64133;BME280;53116;52.020;4.446;2022-08-11T10:11:17;102291.84;;;25.34;55.08
64133;BME280;53116;52.020;4.446;2022-08-11T10:13:48;102290.06;;;25.35;54.67
64133;BME280;53116;52.020;4.446;2022-08-11T10:16:39;102282.81;;;25.37;54.50
64133;BME280;53116;52.020;4.446;2022-08-11T10:19:07;102280.03;;;25.38;54.70
64133;BME280;53116;52.020;4.446;2022-08-11T10:21:52;102283.41;;;25.40;54.74
64133;BME280;53116;52.020;4.446;2022-08-11T10:24:37;102272.66;;;25.42;54.68
64133;BME280;53116;52.020;4.446;2022-08-11T10:27:25;102269.91;;;25.43;54.69
64133;BME280;53116;52.020;4.446;2022-08-11T10:29:51;102275.09;;;25.45;54.72
64133;BME280;53116;52.020;4.446;2022-08-11T10:32:36;102277.66;;;25.46;54.64
64133;BME280;53116;52.020;4.446;2022-08-11T10:35:21;102270.50;;;25.47;54.42
64133;BME280;53116;52.020;4.446;2022-08-11T10:37:51;102266.91;;;25.48;54.43
64133;BME280;53116;52.020;4.446;2022-08-11T10:40:20;102264.97;;;25.50;54.40
64133;BME280;53116;52.020;4.446;2022-08-11T10:42:53;102267.63;;;25.50;54.39
64133;BME280;53116;52.020;4.446;2022-08-11T10:45:35;102264.72;;;25.53;53.96
64133;BME280;53116;52.020;4.446;2022-08-11T10:48:24;102262.94;;;25.54;54.10
64133;BME280;53116;52.020;4.446;2022-08-11T10:50:51;102260.16;;;25.55;54.05
64133;BME280;53116;52.020;4.446;2022-08-11T10:53:47;102262.72;;;25.57;53.96
64133;BME280;53116;52.020;4.446;2022-08-11T10:56:36;102255.56;;;25.57;53.98
64133;BME280;53116;52.020;4.446;2022-08-11T10:59:26;102265.09;;;25.60;53.93
64133;BME280;53116;52.020;4.446;2022-08-11T11:01:52;102252.69;;;25.60;53.55
64133;BME280;53116;52.020;4.446;2022-08-11T11:04:35;102253.50;;;25.61;53.51
64133;BME280;53116;52.020;4.446;2022-08-11T11:07:21;102257.00;;;25.61;53.58
64133;BME280;53116;52.020;4.446;2022-08-11T11:09:51;102255.09;;;25.63;53.26
64133;BME280;53116;52.020;4.446;2022-08-11T11:12:34;102249.69;;;25.65;53.42
64133;BME280;53116;52.020;4.446;2022-08-11T11:15:20;102247.00;;;25.65;53.18
64133;BME280;53116;52.020;4.446;2022-08-11T11:18:08;102263.69;;;25.67;53.23
64133;BME280;53116;52.020;4.446;2022-08-11T11:20:41;102261.88;;;25.67;53.16
64133;BME280;53116;52.020;4.446;2022-08-11T11:23:39;102252.09;;;25.68;52.87
64133;BME280;53116;52.020;4.446;2022-08-11T11:36:59;102248.22;;;25.72;52.83
64133;BME280;53116;52.020;4.446;2022-08-11T11:39:27;102250.75;;;25.74;52.84
64133;BME280;53116;52.020;4.446;2022-08-11T11:41:58;102243.66;;;25.74;52.38
64133;BME280;53116;52.020;4.446;2022-08-11T11:44:24;102241.84;;;25.75;52.83
64133;BME280;53116;52.020;4.446;2022-08-11T11:46:51;102240.88;;;25.76;52.68
64133;BME280;53116;52.020;4.446;2022-08-11T11:49:18;102247.03;;;25.76;52.50
64133;BME280;53116;52.020;4.446;2022-08-11T11:51:46;102246.03;;;25.77;52.39
64133;BME280;53116;52.020;4.446;2022-08-11T11:54:13;102244.25;;;25.78;52.69
64133;BME280;53116;52.020;4.446;2022-08-11T11:56:40;102241.47;;;25.79;52.39
64133;BME280;53116;52.020;4.446;2022-08-11T11:59:07;102244.97;;;25.80;52.42
64133;BME280;53116;52.020;4.446;2022-08-11T12:01:52;102235.16;;;25.80;52.57
64133;BME280;53116;52.020;4.446;2022-08-11T12:04:18;102233.38;;;25.81;52.38
64133;BME280;53116;52.020;4.446;2022-08-11T12:06:45;102217.41;;;25.81;52.36
64133;BME280;53116;52.020;4.446;2022-08-11T12:09:11;102228.78;;;25.83;52.38
64133;BME280;53116;52.020;4.446;2022-08-11T12:11:48;102221.63;;;25.83;52.00
64133;BME280;53116;52.020;4.446;2022-08-11T12:14:33;102218.03;;;25.84;51.96
64133;BME280;53116;52.020;4.446;2022-08-11T12:16:59;102216.19;;;25.85;52.29
64133;BME280;53116;52.020;4.446;2022-08-11T12:19:27;102217.06;;;25.85;52.17
64133;BME280;53116;52.020;4.446;2022-08-11T12:21:56;102218.75;;;25.86;52.13
64133;BME280;53116;52.020;4.446;2022-08-11T12:24:41;102213.41;;;25.86;52.24
64133;BME280;53116;52.020;4.446;2022-08-11T12:27:28;102207.97;;;25.88;52.02
64133;BME280;53116;52.020;4.446;2022-08-11T12:30:02;102202.66;;;25.88;52.03
64133;BME280;53116;52.020;4.446;2022-08-11T12:32:34;102199.16;;;25.88;52.04
64133;BME280;53116;52.020;4.446;2022-08-11T12:35:00;102203.53;;;25.89;51.87
64133;BME280;53116;52.020;4.446;2022-08-11T12:37:29;102188.41;;;25.89;52.16
64133;BME280;53116;52.020;4.446;2022-08-11T12:40:00;102193.59;;;25.91;51.70
64133;BME280;53116;52.020;4.446;2022-08-11T12:42:46;102185.63;;;25.91;51.93
64133;BME280;53116;52.020;4.446;2022-08-11T12:45:31;102189.00;;;25.93;51.86
64133;BME280;53116;52.020;4.446;2022-08-11T12:48:03;102179.34;;;25.92;51.67
64133;BME280;53116;52.020;4.446;2022-08-11T12:51:02;102176.56;;;25.93;51.66
64133;BME280;53116;52.020;4.446;2022-08-11T12:56:19;102177.41;;;25.94;51.77
64133;BME280;53116;52.020;4.446;2022-08-11T12:59:05;102168.47;;;25.95;51.56
64133;BME280;53116;52.020;4.446;2022-08-11T13:01:50;102172.81;;;25.96;51.34
64133;BME280;53116;52.020;4.446;2022-08-11T13:04:35;102170.88;;;25.98;51.45
64133;BME280;53116;52.020;4.446;2022-08-11T13:07:21;102166.56;;;25.97;51.76
64133;BME280;53116;52.020;4.446;2022-08-11T13:09:47;102169.31;;;25.95;51.26
64133;BME280;53116;52.020;4.446;2022-08-11T13:12:14;102160.34;;;25.96;51.44
64133;BME280;53116;52.020;4.446;2022-08-11T13:14:59;102160.25;;;25.98;51.38
64133;BME280;53116;52.020;4.446;2022-08-11T13:17:27;102156.84;;;25.96;51.28
64133;BME280;53116;52.020;4.446;2022-08-11T13:19:57;102157.69;;;25.96;51.11
64133;BME280;53116;52.020;4.446;2022-08-11T13:22:24;102162.91;;;25.98;50.87
64133;BME280;53116;52.020;4.446;2022-08-11T13:24:52;102157.59;;;25.98;50.74
64133;BME280;53116;52.020;4.446;2022-08-11T13:27:22;102155.78;;;25.98;50.81
64133;BME280;53116;52.020;4.446;2022-08-11T13:29:49;102153.13;;;25.98;50.59
64133;BME280;53116;52.020;4.446;2022-08-11T13:32:19;102161.94;;;25.99;50.64
64133;BME280;53116;52.020;4.446;2022-08-11T13:34:46;102157.47;;;25.99;50.33
64133;BME280;53116;52.020;4.446;2022-08-11T13:37:13;102160.13;;;25.99;50.14
64133;BME280;53116;52.020;4.446;2022-08-11T13:39:42;102145.88;;;26.00;50.25
64133;BME280;53116;52.020;4.446;2022-08-11T13:42:12;102147.69;;;26.00;50.57
64133;BME280;53116;52.020;4.446;2022-08-11T13:44:38;102152.16;;;25.99;50.33
64133;BME280;53116;52.020;4.446;2022-08-11T13:47:06;102140.53;;;26.00;50.12
64133;BME280;53116;52.020;4.446;2022-08-11T13:49:34;102142.25;;;26.01;50.17
64133;BME280;53116;52.020;4.446;2022-08-11T13:52:02;102139.72;;;26.00;49.94
64133;BME280;53116;52.020;4.446;2022-08-11T13:54:34;102144.03;;;26.01;50.19
64133;BME280;53116;52.020;4.446;2022-08-11T13:57:07;102138.59;;;26.02;49.71
64133;BME280;53116;52.020;4.446;2022-08-11T13:59:33;102131.59;;;26.01;49.96
64133;BME280;53116;52.020;4.446;2022-08-11T14:02:07;102131.47;;;26.03;50.23
64133;BME280;53116;52.020;4.446;2022-08-11T14:04:38;102123.63;;;26.01;50.02
64133;BME280;53116;52.020;4.446;2022-08-11T14:07:08;102124.47;;;26.02;49.87
64133;BME280;53116;52.020;4.446;2022-08-11T14:09:38;102118.31;;;26.01;49.74
64133;BME280;53116;52.020;4.446;2022-08-11T14:12:20;102127.13;;;26.02;49.70
64133;BME280;53116;52.020;4.446;2022-08-11T14:15:15;102117.31;;;26.02;49.87
64133;BME280;53116;52.020;4.446;2022-08-11T14:17:50;102120.84;;;26.03;49.68
64133;BME280;53116;52.020;4.446;2022-08-11T14:20:18;102115.53;;;26.03;49.81
64133;BME280;53116;52.020;4.446;2022-08-11T14:22:44;102115.53;;;26.03;49.84
64133;BME280;53116;52.020;4.446;2022-08-11T14:25:13;102107.53;;;26.03;49.62
64133;BME280;53116;52.020;4.446;2022-08-11T14:27:42;102104.88;;;26.03;49.45
64133;BME280;53116;52.020;4.446;2022-08-11T14:30:09;102111.03;;;26.03;49.50
64133;BME280;53116;52.020;4.446;2022-08-11T14:32:55;102097.72;;;26.03;49.32
64133;BME280;53116;52.020;4.446;2022-08-11T14:35:23;102103.06;;;26.03;49.02
64133;BME280;53116;52.020;4.446;2022-08-11T14:37:49;102101.22;;;26.04;49.21
64133;BME280;53116;52.020;4.446;2022-08-11T14:40:15;102108.25;;;26.05;49.19
64133;BME280;53116;52.020;4.446;2022-08-11T14:43:00;102095.78;;;26.06;49.05
64133;BME280;53116;52.020;4.446;2022-08-11T14:45:45;102093.13;;;26.06;49.48
64133;BME280;53116;52.020;4.446;2022-08-11T14:48:30;102094.94;;;26.05;49.41
64133;BME280;53116;52.020;4.446;2022-08-11T14:50:56;102094.13;;;26.05;49.58
64133;BME280;53116;52.020;4.446;2022-08-11T14:53:22;102086.13;;;26.05;49.40
64133;BME280;53116;52.020;4.446;2022-08-11T14:55:49;102089.63;;;26.05;49.38
64133;BME280;53116;52.020;4.446;2022-08-11T14:58:35;102086.97;;;26.05;49.55
64133;BME280;53116;52.020;4.446;2022-08-11T15:01:02;102086.00;;;26.06;49.16
64133;BME280;53116;52.020;4.446;2022-08-11T15:03:47;102090.34;;;26.07;49.25
64133;BME280;53116;52.020;4.446;2022-08-11T15:06:16;102084.19;;;26.07;49.32
64133;BME280;53116;52.020;4.446;2022-08-11T15:08:42;102089.50;;;26.07;49.52
64133;BME280;53116;52.020;4.446;2022-08-11T15:11:29;102077.03;;;26.07;49.13
64133;BME280;53116;52.020;4.446;2022-08-11T15:14:14;102077.03;;;26.07;49.21
64133;BME280;53116;52.020;4.446;2022-08-11T15:17:07;102069.06;;;26.07;49.38
64133;BME280;53116;52.020;4.446;2022-08-11T15:19:36;102074.38;;;26.07;49.45
64133;BME280;53116;52.020;4.446;2022-08-11T15:22:23;102074.38;;;26.07;49.07
64133;BME280;53116;52.020;4.446;2022-08-11T15:25:07;102070.75;;;26.08;48.80
64133;BME280;53116;52.020;4.446;2022-08-11T15:27:34;102064.59;;;26.08;49.02
64133;BME280;53116;52.020;4.446;2022-08-11T15:30:20;102074.25;;;26.09;49.18
64133;BME280;53116;52.020;4.446;2022-08-11T15:33:07;102068.94;;;26.09;48.83
64133;BME280;53116;52.020;4.446;2022-08-11T15:35:53;102061.81;;;26.09;48.80
64133;BME280;53116;52.020;4.446;2022-08-11T15:38:42;102070.63;;;26.10;49.10
64133;BME280;53116;52.020;4.446;2022-08-11T15:41:10;102061.81;;;26.09;49.11
64133;BME280;53116;52.020;4.446;2022-08-11T15:43:59;102061.81;;;26.09;49.16
64133;BME280;53116;52.020;4.446;2022-08-11T15:46:48;102067.13;;;26.09;48.50
64133;BME280;53116;52.020;4.446;2022-08-11T15:54:17;102046.69;;;26.10;48.71
64133;BME280;53116;52.020;4.446;2022-08-11T15:56:48;102046.69;;;26.10;48.62
64133;BME280;53116;52.020;4.446;2022-08-11T15:59:16;102047.53;;;26.10;48.65
64133;BME280;53116;52.020;4.446;2022-08-11T16:02:03;102047.53;;;26.10;48.49
64133;BME280;53116;52.020;4.446;2022-08-11T16:04:48;102047.53;;;26.10;47.98
64133;BME280;53116;52.020;4.446;2022-08-11T16:07:26;102045.72;;;26.11;47.79
64133;BME280;53116;52.020;4.446;2022-08-11T16:09:56;102049.22;;;26.11;47.88
64133;BME280;53116;52.020;4.446;2022-08-11T16:12:26;102043.91;;;26.11;47.33
