sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2022-08-11T00:02:03;148191.16;;;17.38
48628;BMP280;34424;52.234;6.500;2022-08-11T00:07:15;148177.47;;;17.32
48628;BMP280;34424;52.234;6.500;2022-08-11T00:12:20;148145.09;;;17.19
48628;BMP280;34424;52.234;6.500;2022-08-11T00:17:26;148131.44;;;17.13
48628;BMP280;34424;52.234;6.500;2022-08-11T00:22:31;148119.00;;;17.08
48628;BMP280;34424;52.234;6.500;2022-08-11T00:27:37;148080.41;;;16.93
48628;BMP280;34424;52.234;6.500;2022-08-11T00:32:43;148056.81;;;16.83
48628;BMP280;34424;52.234;6.500;2022-08-11T00:37:48;148050.59;;;16.80
48628;BMP280;34424;52.234;6.500;2022-08-11T00:43:07;148030.66;;;16.72
48628;BMP280;34424;52.234;6.500;2022-08-11T00:48:24;148023.22;;;16.69
48628;BMP280;34424;52.234;6.500;2022-08-11T00:53:38;147995.81;;;16.58
48628;BMP280;34424;52.234;6.500;2022-08-11T00:59:22;147985.84;;;16.54
48628;BMP280;34424;52.234;6.500;2022-08-11T01:05:03;147977.13;;;16.50
48628;BMP280;34424;52.234;6.500;2022-08-11T01:10:41;147964.72;;;16.45
48628;BMP280;34424;52.234;6.500;2022-08-11T01:27:03;147897.59;;;16.18
48628;BMP280;34424;52.234;6.500;2022-08-11T01:38:25;147873.94;;;16.08
48628;BMP280;34424;52.234;6.500;2022-08-11T01:44:01;147871.44;;;16.07
48628;BMP280;34424;52.234;6.500;2022-08-11T01:49:31;147867.72;;;16.06
48628;BMP280;34424;52.234;6.500;2022-08-11T01:55:06;147851.59;;;15.99
48628;BMP280;34424;52.234;6.500;2022-08-11T02:00:14;147855.31;;;16.01
48628;BMP280;34424;52.234;6.500;2022-08-11T02:05:26;147864.00;;;16.04
48628;BMP280;34424;52.234;6.500;2022-08-11T02:10:35;147861.53;;;16.03
48628;BMP280;34424;52.234;6.500;2022-08-11T02:16:13;147852.81;;;16.00
48628;BMP280;34424;52.234;6.500;2022-08-11T02:21:22;147834.19;;;15.92
48628;BMP280;34424;52.234;6.500;2022-08-11T02:27:00;147805.59;;;15.80
48628;BMP280;34424;52.234;6.500;2022-08-11T02:32:08;147783.22;;;15.71
48628;BMP280;34424;52.234;6.500;2022-08-11T02:37:40;147764.59;;;15.63
48628;BMP280;34424;52.234;6.500;2022-08-11T02:42:55;147757.09;;;15.60
48628;BMP280;34424;52.234;6.500;2022-08-11T02:48:09;147742.16;;;15.54
48628;BMP280;34424;52.234;6.500;2022-08-11T02:53:38;147717.34;;;15.44
48628;BMP280;34424;52.234;6.500;2022-08-11T02:59:02;147709.88;;;15.41
48628;BMP280;34424;52.234;6.500;2022-08-11T03:04:35;147696.19;;;15.35
48628;BMP280;34424;52.234;6.500;2022-08-11T03:09:45;147693.69;;;15.34
48628;BMP280;34424;52.234;6.500;2022-08-11T03:14:55;147678.78;;;15.28
48628;BMP280;34424;52.234;6.500;2022-08-11T03:20:29;147660.19;;;15.21
48628;BMP280;34424;52.234;6.500;2022-08-11T03:25:47;147652.72;;;15.18
48628;BMP280;34424;52.234;6.500;2022-08-11T03:30:55;147652.72;;;15.18
48628;BMP280;34424;52.234;6.500;2022-08-11T03:36:09;147668.88;;;15.24
48628;BMP280;34424;52.234;6.500;2022-08-11T03:41:21;147675.06;;;15.27
48628;BMP280;34424;52.234;6.500;2022-08-11T03:47:22;147655.22;;;15.19
48628;BMP280;34424;52.234;6.500;2022-08-11T03:52:42;147644.03;;;15.14
48628;BMP280;34424;52.234;6.500;2022-08-11T03:58:09;147652.72;;;15.18
48628;BMP280;34424;52.234;6.500;2022-08-11T04:03:50;147677.56;;;15.28
48628;BMP280;34424;52.234;6.500;2022-08-11T04:14:50;147672.59;;;15.26
48628;BMP280;34424;52.234;6.500;2022-08-11T04:27:00;147682.53;;;15.30
48628;BMP280;34424;52.234;6.500;2022-08-11T04:32:33;147697.41;;;15.36
48628;BMP280;34424;52.234;6.500;2022-08-11T04:38:07;147712.38;;;15.42
48628;BMP280;34424;52.234;6.500;2022-08-11T04:44:00;147733.47;;;15.51
48628;BMP280;34424;52.234;6.500;2022-08-11T04:49:48;147743.41;;;15.55
48628;BMP280;34424;52.234;6.500;2022-08-11T04:55:28;147742.16;;;15.54
48628;BMP280;34424;52.234;6.500;2022-08-11T05:00:59;147855.31;;;16.01
48628;BMP280;34424;52.234;6.500;2022-08-11T05:06:55;147924.91;;;16.29
48628;BMP280;34424;52.234;6.500;2022-08-11T05:12:12;147882.69;;;16.12
48628;BMP280;34424;52.234;6.500;2022-08-11T05:17:26;147854.06;;;16.00
48628;BMP280;34424;52.234;6.500;2022-08-11T05:22:49;147856.56;;;16.01
48628;BMP280;34424;52.234;6.500;2022-08-11T05:28:09;147895.09;;;16.17
48628;BMP280;34424;52.234;6.500;2022-08-11T05:33:34;147944.84;;;16.37
48628;BMP280;34424;52.234;6.500;2022-08-11T05:38:57;147998.31;;;16.59
48628;BMP280;34424;52.234;6.500;2022-08-11T05:44:19;148053.06;;;16.81
48628;BMP280;34424;52.234;6.500;2022-08-11T05:49:40;148107.81;;;17.04
48628;BMP280;34424;52.234;6.500;2022-08-11T05:55:02;148167.53;;;17.28
48628;BMP280;34424;52.234;6.500;2022-08-11T06:00:25;148217.25;;;17.48
48628;BMP280;34424;52.234;6.500;2022-08-11T06:05:32;148275.78;;;17.72
48628;BMP280;34424;52.234;6.500;2022-08-11T06:10:45;148389.06;;;18.19
48628;BMP280;34424;52.234;6.500;2022-08-11T06:15:50;148476.22;;;18.54
48628;BMP280;34424;52.234;6.500;2022-08-11T06:20:55;148524.84;;;18.74
48628;BMP280;34424;52.234;6.500;2022-08-11T06:25:58;148820.16;;;19.95
48628;BMP280;34424;52.234;6.500;2022-08-11T06:31:10;149635.13;;;23.26
48628;BMP280;34424;52.234;6.500;2022-08-11T06:36:21;150176.44;;;25.47
48628;BMP280;34424;52.234;6.500;2022-08-11T06:41:29;150647.13;;;27.38
48628;BMP280;34424;52.234;6.500;2022-08-11T06:46:37;150712.28;;;27.64
48628;BMP280;34424;52.234;6.500;2022-08-11T06:51:46;150831.28;;;28.12
48628;BMP280;34424;52.234;6.500;2022-08-11T06:56:50;150921.56;;;28.49
48628;BMP280;34424;52.234;6.500;2022-08-11T07:02:36;151095.78;;;29.20
48628;BMP280;34424;52.234;6.500;2022-08-11T07:08:05;151188.56;;;29.57
48628;BMP280;34424;52.234;6.500;2022-08-11T07:13:37;151211.19;;;29.67
48628;BMP280;34424;52.234;6.500;2022-08-11T07:19:01;151283.88;;;29.96
48628;BMP280;34424;52.234;6.500;2022-08-11T07:24:25;151341.63;;;30.19
48628;BMP280;34424;52.234;6.500;2022-08-11T07:30:05;151463.34;;;30.69
48628;BMP280;34424;52.234;6.500;2022-08-11T07:35:11;151506.00;;;30.86
48628;BMP280;34424;52.234;6.500;2022-08-11T07:40:19;151600.19;;;31.24
48628;BMP280;34424;52.234;6.500;2022-08-11T07:45:23;151624.00;;;31.34
48628;BMP280;34424;52.234;6.500;2022-08-11T07:50:48;151797.25;;;32.04
48628;BMP280;34424;52.234;6.500;2022-08-11T07:56:09;151597.66;;;31.23
48628;BMP280;34424;52.234;6.500;2022-08-11T08:01:23;151636.53;;;31.39
48628;BMP280;34424;52.234;6.500;2022-08-11T08:06:45;151672.94;;;31.54
48628;BMP280;34424;52.234;6.500;2022-08-11T08:12:07;151934.16;;;32.59
48628;BMP280;34424;52.234;6.500;2022-08-11T08:17:28;152032.16;;;32.99
48628;BMP280;34424;52.234;6.500;2022-08-11T08:23:10;152170.38;;;33.55
48628;BMP280;34424;52.234;6.500;2022-08-11T08:28:14;151799.75;;;32.05
48628;BMP280;34424;52.234;6.500;2022-08-11T08:33:19;151891.47;;;32.42
48628;BMP280;34424;52.234;6.500;2022-08-11T08:38:24;151975.59;;;32.76
48628;BMP280;34424;52.234;6.500;2022-08-11T08:43:27;152284.78;;;34.01
48628;BMP280;34424;52.234;6.500;2022-08-11T08:48:29;152157.81;;;33.50
48628;BMP280;34424;52.234;6.500;2022-08-11T08:53:38;152205.56;;;33.69
48628;BMP280;34424;52.234;6.500;2022-08-11T08:58:58;152097.47;;;33.25
48628;BMP280;34424;52.234;6.500;2022-08-11T09:04:02;152147.78;;;33.46
48628;BMP280;34424;52.234;6.500;2022-08-11T09:09:15;152130.22;;;33.39
48628;BMP280;34424;52.234;6.500;2022-08-11T09:14:20;152147.78;;;33.46
48628;BMP280;34424;52.234;6.500;2022-08-11T09:19:25;152224.41;;;33.77
48628;BMP280;34424;52.234;6.500;2022-08-11T09:24:29;152195.53;;;33.65
48628;BMP280;34424;52.234;6.500;2022-08-11T09:29:50;152258.41;;;33.91
48628;BMP280;34424;52.234;6.500;2022-08-11T09:34:54;152331.28;;;34.20
48628;BMP280;34424;52.234;6.500;2022-08-11T09:39:59;152165.34;;;33.53
48628;BMP280;34424;52.234;6.500;2022-08-11T09:45:20;152188.00;;;33.62
48628;BMP280;34424;52.234;6.500;2022-08-11T09:50:23;152224.41;;;33.77
48628;BMP280;34424;52.234;6.500;2022-08-11T09:55:28;152267.19;;;33.94
48628;BMP280;34424;52.234;6.500;2022-08-11T10:00:33;152181.69;;;33.60
48628;BMP280;34424;52.234;6.500;2022-08-11T10:05:38;152524.94;;;34.98
48628;BMP280;34424;52.234;6.500;2022-08-11T10:11:00;152311.19;;;34.12
48628;BMP280;34424;52.234;6.500;2022-08-11T10:16:07;152281.00;;;34.00
48628;BMP280;34424;52.234;6.500;2022-08-11T10:21:24;152396.69;;;34.46
48628;BMP280;34424;52.234;6.500;2022-08-11T10:26:31;152418.09;;;34.55
48628;BMP280;34424;52.234;6.500;2022-08-11T10:31:55;152405.47;;;34.50
48628;BMP280;34424;52.234;6.500;2022-08-11T10:37:15;152306.16;;;34.10
48628;BMP280;34424;52.234;6.500;2022-08-11T10:42:20;152189.25;;;33.63
48628;BMP280;34424;52.234;6.500;2022-08-11T10:47:58;152048.47;;;33.06
48628;BMP280;34424;52.234;6.500;2022-08-11T10:53:02;152157.81;;;33.50
48628;BMP280;34424;52.234;6.500;2022-08-11T10:58:27;152180.41;;;33.59
48628;BMP280;34424;52.234;6.500;2022-08-11T11:03:47;152363.97;;;34.33
48628;BMP280;34424;52.234;6.500;2022-08-11T11:08:57;152286.03;;;34.02
48628;BMP280;34424;52.234;6.500;2022-08-11T11:14:05;152346.34;;;34.26
48628;BMP280;34424;52.234;6.500;2022-08-11T11:19:28;152318.72;;;34.15
48628;BMP280;34424;52.234;6.500;2022-08-11T11:24:40;152299.88;;;34.07
48628;BMP280;34424;52.234;6.500;2022-08-11T11:30:01;152313.69;;;34.13
48628;BMP280;34424;52.234;6.500;2022-08-11T11:35:25;152450.75;;;34.68
48628;BMP280;34424;52.234;6.500;2022-08-11T11:40:29;152428.13;;;34.59
48628;BMP280;34424;52.234;6.500;2022-08-11T11:45:34;152391.66;;;34.44
48628;BMP280;34424;52.234;6.500;2022-08-11T11:50:37;152255.91;;;33.90
48628;BMP280;34424;52.234;6.500;2022-08-11T11:55:40;152337.56;;;34.23
48628;BMP280;34424;52.234;6.500;2022-08-11T12:00:45;152338.81;;;34.23
48628;BMP280;34424;52.234;6.500;2022-08-11T12:06:07;152209.34;;;33.71
48628;BMP280;34424;52.234;6.500;2022-08-11T12:11:12;152072.38;;;33.15
48628;BMP280;34424;52.234;6.500;2022-08-11T12:16:38;152039.69;;;33.02
48628;BMP280;34424;52.234;6.500;2022-08-11T12:21:41;152030.91;;;32.99
48628;BMP280;34424;52.234;6.500;2022-08-11T12:27:10;152042.22;;;33.03
48628;BMP280;34424;52.234;6.500;2022-08-11T12:32:29;152028.41;;;32.97
48628;BMP280;34424;52.234;6.500;2022-08-11T12:37:36;151995.72;;;32.84
48628;BMP280;34424;52.234;6.500;2022-08-11T12:42:41;151929.13;;;32.57
48628;BMP280;34424;52.234;6.500;2022-08-11T12:48:12;151963.06;;;32.71
48628;BMP280;34424;52.234;6.500;2022-08-11T12:53:58;152033.44;;;33.00
48628;BMP280;34424;52.234;6.500;2022-08-11T12:59:02;152097.47;;;33.25
48628;BMP280;34424;52.234;6.500;2022-08-11T13:04:25;151936.66;;;32.60
48628;BMP280;34424;52.234;6.500;2022-08-11T13:09:51;152024.63;;;32.96
48628;BMP280;34424;52.234;6.500;2022-08-11T13:14:54;152072.38;;;33.15
48628;BMP280;34424;52.234;6.500;2022-08-11T13:19:59;152139.00;;;33.42
48628;BMP280;34424;52.234;6.500;2022-08-11T13:25:05;152191.78;;;33.64
48628;BMP280;34424;52.234;6.500;2022-08-11T13:30:16;152236.97;;;33.82
48628;BMP280;34424;52.234;6.500;2022-08-11T13:35:44;152086.19;;;33.21
48628;BMP280;34424;52.234;6.500;2022-08-11T13:40:50;152064.78;;;33.12
48628;BMP280;34424;52.234;6.500;2022-08-11T13:45:56;152132.72;;;33.40
48628;BMP280;34424;52.234;6.500;2022-08-11T13:51:15;152254.63;;;33.89
48628;BMP280;34424;52.234;6.500;2022-08-11T13:56:37;152353.88;;;34.29
48628;BMP280;34424;52.234;6.500;2022-08-11T14:01:44;152401.72;;;34.48
48628;BMP280;34424;52.234;6.500;2022-08-11T14:07:11;152306.16;;;34.10
48628;BMP280;34424;52.234;6.500;2022-08-11T14:12:21;152342.59;;;34.25
48628;BMP280;34424;52.234;6.500;2022-08-11T14:17:42;152483.44;;;34.82
48628;BMP280;34424;52.234;6.500;2022-08-11T14:22:50;152663.34;;;35.54
48628;BMP280;34424;52.234;6.500;2022-08-11T14:27:53;152570.22;;;35.17
48628;BMP280;34424;52.234;6.500;2022-08-11T14:33:17;152550.13;;;35.08
48628;BMP280;34424;52.234;6.500;2022-08-11T14:38:22;152543.84;;;35.06
48628;BMP280;34424;52.234;6.500;2022-08-11T14:43:25;152542.59;;;35.05
48628;BMP280;34424;52.234;6.500;2022-08-11T14:49:05;152489.78;;;34.84
48628;BMP280;34424;52.234;6.500;2022-08-11T14:54:10;152548.88;;;35.08
48628;BMP280;34424;52.234;6.500;2022-08-11T14:59:31;152649.47;;;35.49
48628;BMP280;34424;52.234;6.500;2022-08-11T15:04:34;152602.94;;;35.30
48628;BMP280;34424;52.234;6.500;2022-08-11T15:09:40;152436.91;;;34.63
48628;BMP280;34424;52.234;6.500;2022-08-11T15:15:05;152601.69;;;35.29
48628;BMP280;34424;52.234;6.500;2022-08-11T15:20:28;152746.38;;;35.88
48628;BMP280;34424;52.234;6.500;2022-08-11T15:25:57;152523.69;;;34.98
48628;BMP280;34424;52.234;6.500;2022-08-11T15:31:01;152567.72;;;35.16
48628;BMP280;34424;52.234;6.500;2022-08-11T15:36:23;152575.25;;;35.19
48628;BMP280;34424;52.234;6.500;2022-08-11T15:41:49;152611.72;;;35.33
48628;BMP280;34424;52.234;6.500;2022-08-11T15:47:13;152380.34;;;34.40
48628;BMP280;34424;52.234;6.500;2022-08-11T15:52:20;152560.19;;;35.13
48628;BMP280;34424;52.234;6.500;2022-08-11T15:57:25;152406.72;;;34.51
48628;BMP280;34424;52.234;6.500;2022-08-11T16:02:47;152297.34;;;34.06
48628;BMP280;34424;52.234;6.500;2022-08-11T16:08:19;152260.91;;;33.92
48628;BMP280;34424;52.234;6.500;2022-08-11T16:13:35;152369.06;;;34.35
48628;BMP280;34424;52.234;6.500;2022-08-11T16:18:57;152467.06;;;34.75
48628;BMP280;34424;52.234;6.500;2022-08-11T16:24:06;152444.47;;;34.66
48628;BMP280;34424;52.234;6.500;2022-08-11T16:29:32;152328.78;;;34.19
48628;BMP280;34424;52.234;6.500;2022-08-11T16:34:38;152348.88;;;34.27
48628;BMP280;34424;52.234;6.500;2022-08-11T16:39:58;152357.66;;;34.31
48628;BMP280;34424;52.234;6.500;2022-08-11T16:45:03;152243.34;;;33.84
48628;BMP280;34424;52.234;6.500;2022-08-11T16:50:24;152210.59;;;33.71
48628;BMP280;34424;52.234;6.500;2022-08-11T16:55:30;152208.09;;;33.70
48628;BMP280;34424;52.234;6.500;2022-08-11T17:00:55;152092.47;;;33.23
48628;BMP280;34424;52.234;6.500;2022-08-11T17:05:59;151973.09;;;32.75
48628;BMP280;34424;52.234;6.500;2022-08-11T17:11:22;151890.22;;;32.42
48628;BMP280;34424;52.234;6.500;2022-08-11T17:16:47;151956.78;;;32.69
48628;BMP280;34424;52.234;6.500;2022-08-11T17:21:52;152035.94;;;33.01
48628;BMP280;34424;52.234;6.500;2022-08-11T17:27:15;151904.03;;;32.47
48628;BMP280;34424;52.234;6.500;2022-08-11T17:32:23;151723.22;;;31.74
48628;BMP280;34424;52.234;6.500;2022-08-11T17:38:00;151730.72;;;31.77
48628;BMP280;34424;52.234;6.500;2022-08-11T17:43:06;151573.75;;;31.13
48628;BMP280;34424;52.234;6.500;2022-08-11T17:48:31;151398.06;;;30.42
48628;BMP280;34424;52.234;6.500;2022-08-11T17:53:48;151204.91;;;29.64
48628;BMP280;34424;52.234;6.500;2022-08-11T17:59:24;151073.25;;;29.11
48628;BMP280;34424;52.234;6.500;2022-08-11T18:04:51;150965.41;;;28.67
48628;BMP280;34424;52.234;6.500;2022-08-11T18:09:56;150880.19;;;28.32
48628;BMP280;34424;52.234;6.500;2022-08-11T18:15:17;150802.50;;;28.01
48628;BMP280;34424;52.234;6.500;2022-08-11T18:20:51;150737.38;;;27.74
48628;BMP280;34424;52.234;6.500;2022-08-11T18:26:17;150642.13;;;27.36
48628;BMP280;34424;52.234;6.500;2022-08-11T18:31:47;150546.91;;;26.97
48628;BMP280;34424;52.234;6.500;2022-08-11T18:37:12;150439.31;;;26.53
48628;BMP280;34424;52.234;6.500;2022-08-11T18:42:35;150341.63;;;26.14
48628;BMP280;34424;52.234;6.500;2022-08-11T18:47:57;150239.03;;;25.72
48628;BMP280;34424;52.234;6.500;2022-08-11T18:53:21;150133.91;;;25.29
48628;BMP280;34424;52.234;6.500;2022-08-11T18:58:46;150031.38;;;24.88
48628;BMP280;34424;52.234;6.500;2022-08-11T19:04:07;149940.09;;;24.51
48628;BMP280;34424;52.234;6.500;2022-08-11T19:09:34;149857.56;;;24.17
48628;BMP280;34424;52.234;6.500;2022-08-11T19:14:56;149768.81;;;23.81
48628;BMP280;34424;52.234;6.500;2022-08-11T19:20:20;149695.06;;;23.51
48628;BMP280;34424;52.234;6.500;2022-08-11T19:25:43;149635.13;;;23.26
48628;BMP280;34424;52.234;6.500;2022-08-11T19:31:06;149560.19;;;22.96
48628;BMP280;34424;52.234;6.500;2022-08-11T19:36:27;149483.94;;;22.65
48628;BMP280;34424;52.234;6.500;2022-08-11T19:41:49;149425.28;;;22.41
48628;BMP280;34424;52.234;6.500;2022-08-11T19:47:10;149374.09;;;22.20
48628;BMP280;34424;52.234;6.500;2022-08-11T19:52:31;149321.63;;;21.99
48628;BMP280;34424;52.234;6.500;2022-08-11T19:57:55;149261.72;;;21.74
48628;BMP280;34424;52.234;6.500;2022-08-11T20:03:15;149225.56;;;21.60
48628;BMP280;34424;52.234;6.500;2022-08-11T20:08:40;149184.38;;;21.43
48628;BMP280;34424;52.234;6.500;2022-08-11T20:14:02;149139.44;;;21.25
48628;BMP280;34424;52.234;6.500;2022-08-11T20:19:24;149097.03;;;21.07
48628;BMP280;34424;52.234;6.500;2022-08-11T20:24:57;149060.84;;;20.93
48628;BMP280;34424;52.234;6.500;2022-08-11T20:30:18;149019.66;;;20.76
48628;BMP280;34424;52.234;6.500;2022-08-11T20:35:38;148991.00;;;20.64
48628;BMP280;34424;52.234;6.500;2022-08-11T20:40:59;148959.81;;;20.51
48628;BMP280;34424;52.234;6.500;2022-08-11T20:46:23;148918.66;;;20.35
48628;BMP280;34424;52.234;6.500;2022-08-11T20:51:44;148887.47;;;20.22
48628;BMP280;34424;52.234;6.500;2022-08-11T20:57:07;148892.47;;;20.24
48628;BMP280;34424;52.234;6.500;2022-08-11T21:02:50;148939.88;;;20.43
48628;BMP280;34424;52.234;6.500;2022-08-11T21:08:13;148943.63;;;20.45
48628;BMP280;34424;52.234;6.500;2022-08-11T21:13:37;148978.56;;;20.59
48628;BMP280;34424;52.234;6.500;2022-08-11T21:19:05;149003.47;;;20.69
48628;BMP280;34424;52.234;6.500;2022-08-11T21:24:49;148976.00;;;20.58
48628;BMP280;34424;52.234;6.500;2022-08-11T21:30:10;148959.81;;;20.51
48628;BMP280;34424;52.234;6.500;2022-08-11T21:35:32;148977.31;;;20.59
48628;BMP280;34424;52.234;6.500;2022-08-11T21:40:52;149005.97;;;20.70
48628;BMP280;34424;52.234;6.500;2022-08-11T21:46:14;149020.91;;;20.76
48628;BMP280;34424;52.234;6.500;2022-08-11T21:51:38;149015.94;;;20.74
48628;BMP280;34424;52.234;6.500;2022-08-11T21:56:58;148984.78;;;20.62
48628;BMP280;34424;52.234;6.500;2022-08-11T22:02:19;148948.59;;;20.47
48628;BMP280;34424;52.234;6.500;2022-08-11T22:07:41;148921.16;;;20.36
48628;BMP280;34424;52.234;6.500;2022-08-11T22:13:02;148922.41;;;20.36
48628;BMP280;34424;52.234;6.500;2022-08-11T22:18:23;148916.13;;;20.34
48628;BMP280;34424;52.234;6.500;2022-08-11T22:23:45;148912.38;;;20.32
48628;BMP280;34424;52.234;6.500;2022-08-11T22:29:10;148875.00;;;20.17
48628;BMP280;34424;52.234;6.500;2022-08-11T22:34:51;148872.53;;;20.16
48628;BMP280;34424;52.234;6.500;2022-08-11T22:40:13;148863.81;;;20.12
48628;BMP280;34424;52.234;6.500;2022-08-11T22:45:33;148847.56;;;20.06
48628;BMP280;34424;52.234;6.500;2022-08-11T22:50:55;148808.97;;;19.90
48628;BMP280;34424;52.234;6.500;2022-08-11T22:56:18;148770.31;;;19.74
48628;BMP280;34424;52.234;6.500;2022-08-11T23:01:38;148747.91;;;19.65
48628;BMP280;34424;52.234;6.500;2022-08-11T23:07:00;148717.91;;;19.53
48628;BMP280;34424;52.234;6.500;2022-08-11T23:12:42;148676.78;;;19.36
48628;BMP280;34424;52.234;6.500;2022-08-11T23:18:03;148635.72;;;19.19
48628;BMP280;34424;52.234;6.500;2022-08-11T23:23:25;148575.94;;;18.95
48628;BMP280;34424;52.234;6.500;2022-08-11T23:28:48;148546.00;;;18.83
48628;BMP280;34424;52.234;6.500;2022-08-11T23:34:12;148513.66;;;18.69
48628;BMP280;34424;52.234;6.500;2022-08-11T23:39:54;148526.09;;;18.75
48628;BMP280;34424;52.234;6.500;2022-08-11T23:45:16;148484.94;;;18.58
48628;BMP280;34424;52.234;6.500;2022-08-11T23:50:36;148441.34;;;18.40
48628;BMP280;34424;52.234;6.500;2022-08-11T23:55:57;148391.53;;;18.20
