sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;57725;47.526;18.986;2022-08-11T00:01:25;0.80;;;0.53;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:03:55;1.88;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:06:25;1.37;;;0.87;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:08:54;1.58;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:11:20;1.33;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:13:55;1.38;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:16:21;1.40;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:18:52;1.65;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:21:22;1.00;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:23:52;1.90;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:26:24;0.80;;;0.63;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:28:54;1.30;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:31:25;1.17;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:33:56;1.30;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:36:27;1.20;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:39:04;1.70;;;0.77;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:41:40;2.58;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T00:44:25;1.20;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T01:12:29;1.15;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T01:35:20;1.35;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T01:38:10;1.65;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T01:58:41;3.08;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:04:22;2.42;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:12:13;2.00;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:23:03;1.55;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:26:05;1.55;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:36:57;3.00;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:39:41;1.77;;;1.35;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:45:13;1.25;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:47:57;1.73;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:54:16;1.10;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:57:05;1.15;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T02:59:53;1.27;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-11T03:10:45;1.38;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T03:13:58;1.20;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T03:17:05;2.15;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T03:22:45;1.70;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T03:25:21;3.05;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T03:48:04;1.70;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T04:10:28;1.17;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T04:16:14;1.50;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T04:33:29;1.20;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-08-11T04:36:11;1.45;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T04:57:36;1.65;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:00:29;0.98;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:11:38;1.25;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:14:33;1.45;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:17:36;1.48;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:20:20;1.45;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:23:09;1.35;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:25:55;1.67;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:28:45;1.38;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:31:36;1.45;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:34:27;1.63;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:37:22;2.15;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:40:12;0.95;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:42:58;1.23;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:45:54;1.52;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:48:43;1.40;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:51:38;2.05;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:54:24;1.75;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T05:57:32;1.20;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:00:01;1.00;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:02:38;1.27;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:05:07;1.25;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:07:34;1.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:10:02;2.47;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:12:28;1.77;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:15:00;2.15;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:17:29;2.38;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:19:59;1.88;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:22:28;1.00;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:24:56;1.67;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:27:24;2.17;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:29:53;1.33;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:32:23;1.67;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:37:55;2.35;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:40:57;2.28;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:43:53;2.17;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:46:38;2.17;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:49:15;1.20;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:52:08;1.13;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:54:38;1.95;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:57:10;1.90;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-11T06:59:56;2.17;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:02:43;1.80;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:05:22;2.13;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:11:05;2.97;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:14:31;1.33;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:17:25;1.38;;;0.77;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:19:56;1.27;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:22:45;1.08;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:25:38;1.30;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:28:27;1.63;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:31:49;1.23;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:36:53;1.23;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:39:21;1.30;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:41:54;1.85;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:44:22;1.10;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:46:53;1.27;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:49:38;1.52;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:52:28;1.35;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:55:03;1.45;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T07:57:32;1.25;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:00:17;1.50;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:03:02;1.42;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:05:48;1.20;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:08:35;1.73;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:11:22;1.00;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:14:07;1.27;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:16:52;2.50;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:19:38;2.67;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:22:08;1.88;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:24:40;1.35;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:27:08;1.50;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:29:39;1.05;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:32:24;0.80;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:34:52;1.35;;;0.98;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:37:22;1.42;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:39:53;1.55;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:42:26;2.15;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:47:28;3.85;;;1.23;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:49:59;2.88;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:52:30;5.05;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:55:04;1.50;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T08:57:36;1.70;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:00:07;1.65;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:02:38;1.77;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:05:07;1.40;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:07:36;1.58;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:10:02;2.03;;;1.27;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:12:35;1.65;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:15:07;1.23;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:17:43;2.53;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:20:20;1.95;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:22:50;1.48;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:25:38;1.83;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:28:24;1.98;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:30:55;1.30;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:33:24;0.98;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:35:53;1.38;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:38:19;1.75;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:41:08;1.73;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:43:43;3.92;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:46:29;2.15;;;1.17;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:48:57;1.58;;;1.13;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:51:28;1.92;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:53:57;1.55;;;1.15;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:56:26;2.60;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T09:59:11;1.08;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:01:42;1.40;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:06:41;1.13;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:09:49;2.95;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:12:31;2.10;;;0.93;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:15:02;1.20;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:17:54;1.48;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:20:42;1.60;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:23:14;2.75;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:25:58;1.10;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:28:42;1.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:31:13;1.35;;;0.95;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:34:00;1.42;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:36:28;1.48;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:38:58;1.60;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:41:27;1.42;;;1.10;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:44:12;0.88;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:46:43;1.10;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:49:27;2.47;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:51:54;1.67;;;0.77;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:54:40;1.30;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-11T10:57:25;0.85;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:00:11;1.10;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:02:39;0.95;;;0.57;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:07:54;2.05;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:10:27;1.30;;;1.00;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:12:56;1.83;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:15:43;1.92;;;1.05;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:18:32;1.15;;;0.77;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:21:05;2.05;;;1.02;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:37:14;0.98;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:39:43;1.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:42:09;2.15;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:44:38;1.20;;;0.77;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:47:17;1.70;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:49:47;1.10;;;0.88;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:52:14;1.77;;;0.82;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:54:43;2.50;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-11T11:57:13;0.95;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:00:03;1.65;;;0.45;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:02:51;0.80;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:05:17;1.20;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:07:46;0.90;;;0.73;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:10:30;1.77;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:12:58;1.00;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:15:46;0.88;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:18:14;0.88;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:20:41;1.15;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:23:09;0.80;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:25:53;0.98;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:28:40;1.15;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:31:06;1.15;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:33:35;1.05;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:36:05;0.90;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:38:43;1.67;;;0.90;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:41:13;1.10;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:43:58;1.55;;;1.08;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:46:44;1.17;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:49:14;0.85;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:52:03;1.30;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:54:47;1.02;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T12:57:24;1.00;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:00:24;2.13;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:03:10;2.35;;;0.52;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:05:57;0.85;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:08:28;1.02;;;0.63;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:10:56;1.10;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:13:45;0.90;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:16:16;0.80;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:18:42;1.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:21:08;1.35;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:23:36;1.05;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:26:05;1.00;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:28:37;1.77;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:31:03;1.10;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:33:46;1.02;;;0.43;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:36:18;1.50;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:38:45;1.50;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:41:13;0.80;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:43:59;1.95;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:46:25;0.98;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:48:54;1.17;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:51:24;0.90;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:54:02;1.40;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:56:31;0.70;;;0.52;;
70313;SDS011;57725;47.526;18.986;2022-08-11T13:58:58;1.33;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:01:39;1.25;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:04:13;1.10;;;0.63;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:06:45;1.42;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:09:22;0.55;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:11:51;1.08;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:14:39;1.02;;;0.63;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:17:06;1.60;;;1.20;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:19:34;0.70;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:22:05;1.20;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:24:32;1.23;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:27:07;1.08;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:29:35;1.60;;;0.57;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:32:04;0.65;;;0.47;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:34:31;1.95;;;0.47;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:37:05;1.75;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:39:48;0.70;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:42:18;0.80;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:45:08;1.83;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:48:02;0.70;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:50:32;0.95;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:53:02;0.90;;;0.35;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:55:37;1.13;;;0.80;;
70313;SDS011;57725;47.526;18.986;2022-08-11T14:58:24;0.60;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:00:55;2.05;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:03:22;0.90;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:08:20;0.73;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:11:07;1.00;;;0.43;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:13:54;1.02;;;0.65;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:16:26;0.65;;;0.32;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:19:11;0.70;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:21:38;1.13;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:24:22;0.70;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:26:48;0.60;;;0.35;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:29:33;1.20;;;0.85;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:32:19;1.13;;;0.52;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:34:52;0.95;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:37:40;0.68;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:40:10;1.50;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:45:51;0.93;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:50:55;1.13;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:54:08;0.60;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:56:18;1.20;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T15:58:46;1.35;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:01:34;1.17;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:04:20;1.50;;;0.47;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:07:00;0.90;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:12:22;0.95;;;0.70;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:14:55;0.60;;;0.30;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:18:09;1.15;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:20:34;0.60;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:23:03;0.80;;;0.30;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:28:03;0.93;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:30:34;0.82;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:33:01;0.85;;;0.63;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:35:29;0.85;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:38:16;0.95;;;0.75;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:41:05;0.80;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:43:40;0.70;;;0.55;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:46:30;2.05;;;0.30;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:49:16;0.70;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:51:48;0.80;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:54:17;0.70;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:56:50;0.70;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T16:59:27;0.98;;;0.45;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:02:01;0.55;;;0.30;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:07:28;0.95;;;0.35;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:10:18;0.57;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:13:08;0.60;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:15:39;0.60;;;0.38;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:18:26;0.70;;;0.50;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:21:52;1.67;;;0.68;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:23:59;0.60;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:26:28;1.20;;;0.60;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:29:17;1.98;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:31:49;0.63;;;0.38;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:34:35;0.77;;;0.30;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:37:20;1.98;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:39:48;0.50;;;0.45;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:42:15;0.80;;;0.47;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:45:01;1.17;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:47:51;1.40;;;0.40;;
70313;SDS011;57725;47.526;18.986;2022-08-11T17:50:35;1.40;;;0.47;;
