sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:01:58;10.00;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:05:05;7.67;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:08:19;9.67;9.00;8.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:11:32;9.00;8.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:14:43;11.33;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:17:49;9.00;9.00;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:20:59;8.33;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:24:03;7.00;7.00;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:27:09;7.33;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:30:15;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:33:19;10.33;8.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:36:46;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:39:56;9.00;8.67;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:43:06;8.33;8.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:46:27;8.67;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T00:49:42;8.00;8.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:00:48;8.00;8.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:04:22;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:19:11;8.00;7.67;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:23:12;8.33;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:30:46;9.33;9.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:41:55;8.33;8.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:45:36;9.67;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:48:49;9.67;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:52:27;9.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:55:42;6.67;6.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T01:58:59;9.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:05:59;8.00;7.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:13:33;10.00;8.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:16:50;9.00;8.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:20:03;8.33;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:23:38;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:27:13;7.67;7.67;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:30:23;8.00;8.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:33:34;8.33;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:36:41;8.33;8.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:39:59;8.33;8.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:43:18;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:46:35;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:49:51;7.00;7.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:53:10;7.33;6.33;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:56:20;8.67;8.67;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T02:59:42;8.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:03:06;8.67;8.33;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:06:27;6.67;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:09:42;7.33;7.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:12:51;6.33;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:16:18;8.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:19:52;7.67;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:23:06;7.33;7.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:26:22;6.00;6.00;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:29:33;10.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:32:48;7.00;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:36:33;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:44:02;7.00;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T03:54:26;8.00;7.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:09:38;7.00;7.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:13:34;8.00;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:16:55;7.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:23:59;7.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:31:37;11.00;10.67;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:34:57;9.67;8.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:50:12;9.00;7.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:53:42;7.00;7.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T04:57:13;7.33;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:00:45;9.67;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:04:28;9.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:08:04;9.00;8.67;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:15:33;10.33;10.00;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:19:05;10.00;9.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:22:27;9.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:25:53;11.33;9.67;9.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:29:40;7.00;7.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:33:05;6.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:36:32;6.33;6.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:39:50;7.67;7.33;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:43:17;5.00;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:46:58;8.33;7.33;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:50:21;6.67;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:53:47;9.67;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T05:57:31;9.00;7.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:00:54;7.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:04:03;7.67;6.67;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:07:25;6.33;6.33;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:10:50;7.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:13:54;9.00;8.67;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:17:04;7.33;7.33;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:20:10;8.00;6.67;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:23:16;6.00;5.67;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:26:24;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:29:29;5.00;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:32:50;6.00;5.67;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:35:59;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:39:10;6.33;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:42:36;8.67;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:46:00;7.67;6.33;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:49:10;8.67;6.00;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:52:30;5.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:55:38;5.33;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T06:59:03;6.33;6.33;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:02:26;6.67;6.33;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:05:43;5.00;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:09:05;7.00;6.33;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:12:39;5.00;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:16:03;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:19:16;3.67;3.67;3.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:22:54;5.33;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:26:18;4.67;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:29:45;6.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:32:54;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:36:01;4.33;4.33;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:39:20;6.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:42:27;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:45:36;4.33;4.33;3.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:49:02;6.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:52:27;5.67;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:55:39;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T07:58:54;6.67;5.67;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:02:18;3.67;3.67;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:05:39;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:09:02;6.00;6.00;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:12:30;6.33;6.33;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:15:52;6.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:19:14;6.67;6.33;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:22:23;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:25:40;6.33;6.33;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:28:47;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:31:52;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:35:00;5.00;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:38:07;5.33;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:41:11;6.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:44:19;5.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:47:44;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:50:55;3.33;3.33;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:54:26;5.33;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T08:57:38;5.67;5.67;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:00:49;5.00;5.00;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:03:56;6.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:07:15;4.67;4.67;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:10:21;6.67;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:13:26;4.33;4.33;3.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:16:31;5.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:19:36;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:22:43;9.00;5.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:26:30;6.67;6.67;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:29:51;5.33;5.33;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:33:00;3.00;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:36:06;6.33;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:39:29;4.67;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:42:51;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:46:12;3.67;3.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:49:18;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:52:24;10.00;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:55:29;6.67;6.33;5.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T09:58:35;5.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:01:44;5.00;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:04:52;8.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:08:19;6.00;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:11:28;6.67;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:14:37;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:18:05;5.33;5.33;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:21:30;6.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:24:40;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:28:06;4.33;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:31:32;7.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:35:00;5.67;5.00;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:38:10;5.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:41:17;8.67;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:44:59;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:48:28;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:51:37;5.00;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:55:01;5.33;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T10:58:23;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:01:45;6.00;5.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:05:02;6.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:08:14;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:11:44;7.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:15:10;5.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:18:38;4.33;4.33;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:26:08;6.00;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:29:32;6.67;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:32:54;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:36:14;4.67;4.33;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:39:31;4.67;4.67;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:42:36;6.67;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:45:47;7.33;7.33;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:48:53;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:52:00;5.00;5.00;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:55:05;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T11:58:10;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:01:34;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:04:39;4.00;3.33;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:07:52;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:11:16;8.00;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:14:39;7.33;7.33;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:17:45;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:20:53;5.00;4.67;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:23:59;5.33;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:27:21;6.67;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:30:29;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:33:35;3.00;3.00;2.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:36:43;6.00;5.67;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:39:52;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:43:40;7.67;7.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:47:05;6.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:50:12;7.67;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:53:33;5.67;5.67;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T12:56:47;7.00;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:00:14;6.33;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:03:37;6.67;6.67;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:07:01;5.33;5.33;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:10:06;7.00;7.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:13:17;5.00;5.00;4.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:16:43;4.67;4.67;3.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:20:06;7.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:23:15;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:26:20;4.33;3.67;3.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:29:45;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:32:51;7.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:35:59;5.67;5.67;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:39:05;7.50;7.00;6.50
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:42:10;9.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:45:16;6.33;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:48:21;5.67;5.67;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:51:25;9.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:54:37;7.33;7.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T13:57:43;9.00;9.00;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:01:07;7.67;7.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:04:33;7.33;7.33;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:07:45;10.33;10.33;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:10:54;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:14:41;11.00;11.00;10.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:17:51;9.67;8.33;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:20:59;7.67;7.67;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:24:23;9.00;9.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:27:30;8.00;8.00;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:30:55;7.33;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:34:04;8.33;7.67;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:37:09;10.67;10.67;9.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:40:16;9.33;8.33;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:43:36;7.33;7.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:47:15;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:50:33;9.33;9.33;8.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:53:37;9.67;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T14:57:00;8.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:00:07;8.00;8.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:03:14;8.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:06:19;7.00;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:09:23;7.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:12:59;5.00;4.67;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:16:05;7.67;7.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:19:27;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:22:42;10.00;7.67;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:26:05;8.33;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:29:12;9.00;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:32:47;10.33;10.33;9.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:36:11;9.00;8.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:39:38;8.00;8.00;7.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:43:06;6.33;6.33;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:46:32;10.00;8.67;8.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:49:43;8.67;8.33;7.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:53:11;9.00;9.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:56:25;8.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T15:59:32;9.00;8.00;6.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:02:57;7.00;6.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:06:21;8.33;8.00;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:09:30;6.67;6.67;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:12:56;7.00;7.00;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:16:18;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:19:22;8.33;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:22:32;5.00;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:25:42;4.00;4.00;4.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:29:09;7.00;5.33;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:32:15;5.00;5.00;4.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:35:24;4.00;4.00;3.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:38:47;5.33;5.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:41:52;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:45:35;7.00;6.67;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:49:05;7.33;7.33;7.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:52:13;3.67;3.00;2.67
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:55:19;7.33;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T16:58:43;6.00;6.00;5.00
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T17:02:13;6.67;6.00;5.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T17:05:43;8.00;7.00;6.33
67261;PMS7003;54173;44.03513368;20.47082090;2022-08-11T17:09:10;10.00;10.00;8.33
