sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-08-11T00:00:39;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.67;10.73;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T00:03:13;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.10;12.79;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T00:05:46;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.01;11.02;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T00:08:19;1.77;1.77;1.77;1.68;13.38;13.38;13.38;13.30;11.26;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T00:10:51;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.53;11.45;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T00:13:22;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.32;11.28;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T00:16:01;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.84;12.57;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T00:18:40;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.70;11.60;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T00:21:11;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.42;11.36;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T00:23:41;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.81;11.70;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T00:26:14;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.24;12.91;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T00:28:45;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.24;12.06;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T00:31:21;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.27;11.24;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T00:33:58;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.67;12.43;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T00:36:37;2.00;2.00;2.00;1.89;15.09;15.09;15.08;14.99;12.70;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T00:39:14;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.72;11.62;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T00:41:54;1.86;1.86;1.86;1.76;14.05;14.05;14.05;13.96;11.82;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T00:44:41;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.06;11.91;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T00:47:26;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.45;10.54;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T00:50:17;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.96;10.97;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T00:53:05;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.30;12.11;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T01:02:08;1.98;1.98;1.98;1.88;14.99;14.99;14.98;14.89;12.61;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T01:08:07;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.66;12.42;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T01:14:39;2.07;2.07;2.07;1.95;15.60;15.59;15.59;15.49;13.12;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T01:24:28;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.60;12.37;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T01:31:09;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.07;12.76;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T01:37:57;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.22;12.89;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T01:44:16;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.43;13.07;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T01:47:28;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.89;13.46;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T01:50:25;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.33;12.98;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T01:53:20;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.67;14.12;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T01:56:04;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.44;13.92;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T01:58:56;2.25;2.25;2.25;2.13;16.99;16.99;16.99;16.88;14.30;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T02:01:48;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.54;13.16;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T02:05:13;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.81;15.93;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T02:07:58;2.12;2.12;2.12;2.00;15.99;15.98;15.98;15.88;13.45;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T02:10:38;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.53;13.15;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:13:33;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.32;13.82;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T02:16:16;2.03;2.03;2.03;1.92;15.29;15.29;15.28;15.19;12.86;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:19:10;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.91;13.47;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:22:18;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.33;14.67;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T02:25:13;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.68;14.13;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T02:27:56;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.22;13.74;0.45
40102;SPS30;25814;48.550;9.108;2022-08-11T02:30:36;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.08;12.77;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T02:33:34;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.82;14.24;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T02:36:07;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.92;15.18;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:38:50;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.79;13.38;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T02:41:33;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.33;12.98;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:44:33;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.36;13.85;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:47:23;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.03;13.58;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:50:28;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.42;13.91;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T02:53:08;2.48;2.48;2.48;2.34;18.71;18.71;18.71;18.59;15.74;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T02:55:51;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.19;14.56;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T02:58:30;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.04;15.28;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T03:01:11;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.65;14.94;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T03:03:49;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.67;15.81;0.45
40102;SPS30;25814;48.550;9.108;2022-08-11T03:06:30;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.44;13.92;0.44
40102;SPS30;25814;48.550;9.108;2022-08-11T03:09:16;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.05;13.60;0.45
40102;SPS30;25814;48.550;9.108;2022-08-11T03:12:05;2.26;2.26;2.26;2.14;17.08;17.07;17.07;16.96;14.37;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T03:15:00;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.84;15.10;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T03:17:59;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.85;15.12;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T03:20:45;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.66;14.11;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T03:23:30;2.26;2.26;2.26;2.14;17.09;17.08;17.08;16.97;14.37;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T03:26:09;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.74;14.18;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T03:29:03;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.67;15.81;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T03:31:43;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.55;14.02;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T03:34:24;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.05;14.44;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T03:37:04;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.34;14.68;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T03:40:09;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.66;15.80;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T03:43:21;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.05;15.29;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T03:46:13;2.51;2.51;2.51;2.37;18.92;18.92;18.92;18.80;15.92;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T03:49:01;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.33;13.83;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T03:52:01;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.74;15.02;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T03:55:00;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.74;15.03;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T03:57:49;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.04;16.97;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T04:01:06;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.66;15.80;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T04:04:15;2.53;2.53;2.53;2.39;19.10;19.10;19.10;18.98;16.07;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T04:07:26;2.43;2.43;2.43;2.30;18.37;18.37;18.37;18.25;15.46;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T04:23:55;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.16;15.38;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T04:26:56;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.69;16.68;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T04:29:48;2.63;2.63;2.63;2.49;19.84;19.84;19.83;19.71;16.69;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T04:32:45;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.10;17.02;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T04:36:09;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.72;15.86;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T04:39:24;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.69;15.83;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T04:42:27;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.12;17.04;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T04:46:00;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.40;17.27;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T04:49:10;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.29;17.19;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T04:52:22;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.00;17.79;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T04:55:41;2.39;2.39;2.39;2.26;18.07;18.07;18.06;17.95;15.20;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T04:58:51;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.64;19.18;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:02:14;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.56;16.56;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T05:05:41;2.65;2.65;2.65;2.51;20.05;20.04;20.04;19.91;16.86;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T05:12:00;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.76;16.73;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:14:54;2.62;2.62;2.62;2.48;19.76;19.76;19.75;19.63;16.63;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:17:39;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.49;17.35;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T05:20:26;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.38;16.41;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:23:11;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.85;16.81;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:25:56;2.58;2.58;2.58;2.44;19.52;19.51;19.51;19.39;16.42;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:28:45;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.20;18.80;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T05:31:35;2.53;2.53;2.53;2.39;19.08;19.07;19.07;18.95;16.05;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T05:34:21;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.37;17.25;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T05:37:08;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.48;17.34;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T05:39:48;2.72;2.72;2.72;2.58;20.56;20.56;20.56;20.43;17.30;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T05:42:37;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.27;17.16;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T05:45:33;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.64;18.32;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T05:48:15;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.46;15.63;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:50:58;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.71;16.69;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T05:53:43;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.69;15.83;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T05:56:33;2.80;2.80;2.80;2.65;21.12;21.12;21.11;20.98;17.77;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T05:59:11;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.15;17.06;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T06:01:44;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.56;15.72;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T06:04:16;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.52;16.53;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T06:06:50;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.34;15.53;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T06:09:24;2.79;2.79;2.79;2.64;21.10;21.10;21.09;20.96;17.75;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T06:12:00;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.11;17.88;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T06:14:33;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.91;15.17;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T06:17:10;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.63;16.62;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T06:19:41;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.14;15.36;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T06:22:18;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.57;16.57;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T06:24:50;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.05;16.14;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T06:27:28;2.49;2.49;2.49;2.35;18.80;18.79;18.79;18.67;15.81;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T06:30:03;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.08;17.01;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T06:32:38;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.72;17.55;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T06:35:18;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.78;16.75;0.52
40102;SPS30;25814;48.550;9.108;2022-08-11T06:38:01;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.01;16.94;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T06:40:37;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.36;18.09;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T06:43:43;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.27;16.32;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T06:46:22;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.15;15.37;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T06:48:56;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.89;16.84;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T06:51:29;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.03;16.12;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T06:53:59;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.18;17.94;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T06:56:30;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.49;17.36;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T06:59:18;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.52;16.53;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T07:02:04;2.84;2.84;2.84;2.69;21.46;21.45;21.45;21.32;18.05;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T07:04:40;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.97;18.60;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T07:07:26;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.28;17.17;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T07:10:58;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.53;17.39;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T07:14:06;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.31;18.04;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T07:16:53;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.27;18.01;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T07:19:27;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.64;19.18;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T07:22:10;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.30;18.89;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T07:24:54;2.80;2.80;2.80;2.65;21.12;21.12;21.11;20.98;17.77;0.51
40102;SPS30;25814;48.550;9.108;2022-08-11T07:27:41;2.79;2.79;2.79;2.64;21.08;21.07;21.07;20.94;17.73;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T07:30:27;2.54;2.54;2.54;2.40;19.14;19.14;19.13;19.02;16.11;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T07:33:02;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.22;16.28;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T07:35:34;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.17;16.24;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T07:38:10;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.06;18.68;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T07:41:07;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.83;15.95;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T07:43:37;2.68;2.68;2.68;2.54;20.25;20.24;20.24;20.11;17.03;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T07:46:07;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.45;17.32;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T07:48:54;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.89;16.84;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T07:51:37;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.04;16.12;0.45
40102;SPS30;25814;48.550;9.108;2022-08-11T07:54:21;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.37;17.25;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T07:56:51;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.87;17.68;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T07:59:21;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.81;16.78;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T08:02:04;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.04;16.97;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T08:04:51;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.27;17.16;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T08:07:32;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.06;16.15;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T08:10:17;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.40;17.27;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T08:12:59;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.53;17.39;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T08:15:41;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.65;16.64;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T08:18:23;2.53;2.53;2.53;2.39;19.11;19.11;19.10;18.98;16.08;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T08:20:56;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.68;15.82;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T08:23:37;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.24;16.29;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T08:26:08;2.66;2.66;2.66;2.51;20.08;20.08;20.07;19.95;16.89;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T08:28:53;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.60;17.44;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T08:31:47;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.07;15.30;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T08:34:15;2.66;2.66;2.66;2.52;20.12;20.11;20.11;19.99;16.93;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T08:36:49;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.31;15.51;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T08:39:20;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.20;15.41;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T08:41:51;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.34;16.38;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T08:44:24;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.29;16.34;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T08:46:55;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.48;15.65;0.49
40102;SPS30;25814;48.550;9.108;2022-08-11T08:49:29;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.06;14.45;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T08:52:05;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.52;14.84;0.50
40102;SPS30;25814;48.550;9.108;2022-08-11T08:54:38;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.29;15.49;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T08:57:11;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.44;17.31;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T08:59:44;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.12;15.34;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T09:02:17;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.61;15.76;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T09:04:51;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.66;15.80;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T09:07:23;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.87;15.13;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T09:09:55;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.61;15.76;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T09:12:27;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.03;15.27;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T09:14:59;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.76;15.04;0.48
40102;SPS30;25814;48.550;9.108;2022-08-11T09:17:37;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.42;14.75;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T09:20:12;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.69;14.98;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T09:22:49;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.26;14.62;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T09:25:37;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.16;15.38;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T09:28:19;2.20;2.20;2.20;2.08;16.59;16.59;16.59;16.48;13.96;0.47
40102;SPS30;25814;48.550;9.108;2022-08-11T09:30:51;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.20;14.57;0.46
40102;SPS30;25814;48.550;9.108;2022-08-11T09:33:21;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.59;14.05;0.45
40102;SPS30;25814;48.550;9.108;2022-08-11T09:35:51;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.19;13.71;0.45
40102;SPS30;25814;48.550;9.108;2022-08-11T09:38:25;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.33;12.98;0.45
