sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31378;SDS011;61664;48.112;11.662;2022-08-11T00:00:10;1.17;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:02:44;2.83;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:05:18;1.63;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:10:18;2.60;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:12:50;1.42;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:15:17;1.75;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:17:46;3.55;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:20:15;1.50;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:22:44;1.63;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:25:14;1.65;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:27:44;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:30:13;1.52;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:32:42;1.75;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:35:23;1.25;;;1.15;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:38:16;1.25;;;1.15;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:40:52;1.50;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:43:46;1.65;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:49:06;2.50;;;1.35;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:52:30;1.73;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T00:55:18;1.63;;;1.27;;
31378;SDS011;61664;48.112;11.662;2022-08-11T01:23:24;1.45;;;1.35;;
31378;SDS011;61664;48.112;11.662;2022-08-11T01:36:41;1.73;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T01:40:13;1.48;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-08-11T01:50:53;3.38;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-08-11T01:53:49;1.60;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T01:56:33;1.77;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-08-11T01:59:17;1.98;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:08:32;1.55;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:20:06;1.95;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:23:12;1.63;;;1.52;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:26:37;1.80;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:31:52;1.60;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:40:42;1.50;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:44:43;1.55;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:47:06;2.38;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:49:45;1.80;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T02:55:26;1.77;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:01:44;1.55;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:10:31;1.48;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:16:39;3.42;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:31:55;2.15;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:34:32;3.05;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:46:31;1.55;;;1.45;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:49:52;1.35;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:52:57;1.60;;;1.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T03:56:02;1.80;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T04:02:07;3.25;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:16:59;3.38;;;1.98;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:19:55;2.08;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:22:43;2.35;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:25:34;1.95;;;1.85;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:28:59;2.38;;;2.17;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:31:58;2.10;;;2.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:34:47;3.03;;;1.95;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:40:05;3.65;;;2.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:46:00;2.13;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:48:49;2.38;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:51:38;2.30;;;2.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:54:38;1.98;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T05:57:33;2.08;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:00:16;2.03;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:02:50;2.17;;;2.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:05:36;2.42;;;2.22;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:08:09;2.20;;;2.05;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:10:42;2.08;;;1.95;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:13:13;1.80;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:15:44;2.45;;;2.25;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:18:17;2.00;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:20:46;3.03;;;2.15;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:23:16;2.47;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:25:51;1.90;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:28:27;2.17;;;1.92;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:30:58;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:33:36;2.10;;;2.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:36:53;2.10;;;2.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:40:07;1.80;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:46:28;2.05;;;1.95;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:49:02;1.85;;;1.75;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:51:33;3.20;;;2.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:54:06;1.70;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:56:38;1.65;;;1.55;;
31378;SDS011;61664;48.112;11.662;2022-08-11T06:59:46;1.77;;;1.67;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:02:33;1.98;;;1.88;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:05:18;2.00;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:14:52;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:17:42;1.75;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:20:35;1.98;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:23:27;3.58;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:26:19;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:29:10;2.78;;;2.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:31:44;1.63;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:34:35;2.20;;;2.03;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:37:11;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:39:44;1.88;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:42:14;1.42;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:44:52;5.68;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:47:41;2.83;;;1.73;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:50:29;2.55;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:53:21;1.73;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:55:48;1.88;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T07:58:19;2.78;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:01:21;2.88;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:04:13;1.75;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:07:02;1.95;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:09:49;2.88;;;1.83;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:12:41;2.00;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:15:28;1.88;;;1.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:18:15;1.58;;;1.48;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:20:53;2.25;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:23:38;1.73;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:26:12;1.80;;;1.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:29:01;1.90;;;1.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:31:50;1.73;;;1.27;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:34:18;2.78;;;1.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:36:48;1.73;;;1.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:41:48;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:44:21;1.08;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:47:11;1.75;;;1.65;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:50:03;1.67;;;1.58;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:52:44;1.50;;;1.17;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:55:19;1.52;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-08-11T08:57:48;1.73;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:00:19;1.48;;;1.38;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:02:49;1.10;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:05:17;1.35;;;1.33;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:07:46;2.75;;;1.02;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:10:19;1.73;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:12:47;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:15:17;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:17:48;1.10;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:20:26;1.10;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:23:01;1.70;;;1.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:26:13;1.30;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:29:00;1.30;;;1.17;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:31:30;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:34:05;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:36:36;1.17;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:39:27;0.90;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:42:16;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:44:49;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:49:52;1.63;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:52:26;1.88;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:55:25;1.65;;;1.40;;
31378;SDS011;61664;48.112;11.662;2022-08-11T09:57:53;3.67;;;1.02;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:00:58;1.30;;;1.20;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:03:28;1.33;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:06:05;1.23;;;1.13;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:08:59;1.02;;;1.02;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:11:31;1.23;;;0.93;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:14:02;2.20;;;1.23;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:17:01;0.98;;;0.98;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:19:34;1.15;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:22:03;1.08;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:24:53;1.20;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:27:58;1.70;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:30:49;0.90;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:33:39;1.25;;;0.98;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:36:27;2.22;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:39:11;4.03;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:41:52;1.10;;;0.95;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:44:59;1.33;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:47:52;0.85;;;0.85;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:50:22;1.05;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:53:09;2.33;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:55:56;1.55;;;1.13;;
31378;SDS011;61664;48.112;11.662;2022-08-11T10:58:43;1.20;;;1.10;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:01:20;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:03:57;1.80;;;0.98;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:06:52;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:09:41;1.48;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:12:27;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:15:19;1.08;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:18:10;1.17;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:26:42;1.25;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:29:43;1.10;;;0.98;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:38:13;0.75;;;0.75;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:40:42;1.43;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:43:30;0.77;;;0.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:46:01;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:48:32;0.90;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:51:00;1.07;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:53:28;1.92;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:55:56;2.85;;;1.27;;
31378;SDS011;61664;48.112;11.662;2022-08-11T11:58:25;1.15;;;1.05;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:01:12;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:03:44;0.73;;;0.73;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:06:17;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:08:49;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:11:20;1.55;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:14:09;1.08;;;1.08;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:16:39;1.90;;;1.42;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:19:12;0.90;;;0.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:21:42;1.05;;;0.95;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:24:30;1.13;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:27:18;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:29:51;0.82;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:32:29;1.45;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:34:59;1.05;;;0.88;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:37:28;1.80;;;1.25;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:40:02;1.40;;;1.30;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:43:17;1.20;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:46:08;0.93;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:48:48;1.30;;;1.15;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:51:48;0.98;;;0.98;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:54:44;1.13;;;1.02;;
31378;SDS011;61664;48.112;11.662;2022-08-11T12:57:41;1.00;;;0.95;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:00:30;1.35;;;0.95;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:03:18;0.98;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:06:05;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:08:35;0.85;;;0.85;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:11:05;1.63;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:14:12;2.92;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:16:42;0.90;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:19:30;0.75;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:21:59;0.93;;;0.88;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:24:30;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:26:59;2.25;;;0.85;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:29:28;0.82;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:31:56;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:34:25;2.08;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:36:57;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:39:28;1.48;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:41:59;0.95;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:44:29;1.05;;;1.05;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:47:01;1.13;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:49:34;3.42;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:52:05;0.73;;;0.73;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:54:38;0.98;;;0.88;;
31378;SDS011;61664;48.112;11.662;2022-08-11T13:57:08;1.75;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:00:00;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:02:53;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:05:27;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:10:58;2.15;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:14:07;0.65;;;0.65;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:16:42;1.00;;;1.00;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:19:12;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:21:41;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:24:39;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:27:15;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:30:04;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:32:52;0.85;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:35:25;0.82;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:37:54;1.17;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:40:24;1.20;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:43:10;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:46:16;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:49:02;1.80;;;0.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:51:30;0.98;;;0.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:53:59;0.63;;;0.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:56:45;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T14:59:12;0.88;;;0.88;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:01:39;1.10;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:04:26;0.95;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:07:01;0.63;;;0.55;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:09:42;1.27;;;0.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:12:30;2.47;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:15:00;0.68;;;0.68;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:17:52;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:20:24;0.82;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:23:18;1.25;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:26:06;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:28:48;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:31:36;0.77;;;0.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:34:14;0.52;;;0.52;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:37:06;1.63;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:39:54;1.08;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:43:09;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:46:05;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:48:43;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:51:19;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:53:58;1.00;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:56:34;1.15;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T15:59:07;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:02:10;0.75;;;0.75;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:05:00;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:07:32;0.77;;;0.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:10:07;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:12:50;0.52;;;0.52;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:15:31;0.63;;;0.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:18:27;1.08;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:21:06;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:24:00;0.95;;;0.57;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:26:32;1.35;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:29:24;0.90;;;0.90;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:31:57;0.77;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:34:48;0.85;;;0.85;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:37:46;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:40:35;0.80;;;0.75;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:43:05;2.40;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:45:55;0.47;;;0.47;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:48:44;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:51:14;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:53:46;0.82;;;0.82;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:56:37;0.70;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T16:59:16;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:04:48;0.85;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:07:37;1.25;;;0.98;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:10:34;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:13:36;0.77;;;0.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:16:13;0.68;;;0.68;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:18:50;0.80;;;0.80;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:24:34;0.68;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:27:06;0.57;;;0.57;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:32:42;0.90;;;0.77;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:35:34;0.80;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:38:05;0.50;;;0.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:40:41;0.77;;;0.70;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:43:43;1.05;;;0.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:46:31;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:49:20;0.77;;;0.57;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:51:50;0.68;;;0.68;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:54:36;0.60;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T17:57:26;0.70;;;0.57;;
31378;SDS011;61664;48.112;11.662;2022-08-11T18:00:13;0.65;;;0.63;;
31378;SDS011;61664;48.112;11.662;2022-08-11T18:02:43;0.60;;;0.50;;
31378;SDS011;61664;48.112;11.662;2022-08-11T18:05:30;1.63;;;0.60;;
31378;SDS011;61664;48.112;11.662;2022-08-11T18:08:04;0.52;;;0.52;;
