sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69605;Laerm;56811;52.220;4.668;2022-08-11T00:00:00;30.26;28.26;37.93;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:00:11;31.87;28.39;41.16;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:00:32;32.46;28.54;37.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:00:44;38.59;30.77;47.44;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:00:55;35.10;29.97;41.45;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:01:14;31.57;29.31;39.22;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:01:25;30.99;28.91;34.54;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:01:36;29.65;28.41;32.14;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:01:53;30.58;28.37;41.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:02:04;31.24;28.39;36.90;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:02:15;30.22;28.38;32.86;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:02:37;29.42;28.06;32.21;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:02:49;29.12;27.75;31.01;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:03:08;28.92;27.57;33.73;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:03:19;30.26;27.97;35.89;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:03:29;31.28;28.97;35.10;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:03:47;31.85;28.75;36.70;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:04:00;36.87;31.58;43.81;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:04:11;33.89;30.35;37.67;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:04:23;31.90;28.97;35.70;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:04:34;30.09;28.07;36.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:04:46;28.94;27.64;30.19;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:04:59;29.00;27.76;31.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:05:14;30.42;28.22;34.28;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:05:26;33.89;28.76;42.44;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:05:44;31.77;28.94;35.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:05:55;29.66;27.78;34.70;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:06:05;29.40;28.26;31.38;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:06:26;29.83;27.81;35.22;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:06:38;32.38;29.40;40.03;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:06:50;31.51;28.56;36.04;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:07:02;29.56;28.08;31.54;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:07:13;30.02;28.44;32.24;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:07:24;29.19;27.83;30.78;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:07:46;29.46;28.10;31.99;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:07:57;33.27;29.39;37.58;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:08:24;37.91;32.05;45.02;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:08:34;32.44;29.79;36.46;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:08:46;32.71;29.88;35.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:09:10;33.36;29.67;39.64;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:09:22;31.10;28.50;34.07;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:09:40;31.15;28.88;35.23;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:09:51;33.28;29.78;38.40;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:10:02;31.42;29.50;34.63;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:10:17;30.92;28.67;34.10;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:10:28;32.28;28.76;38.40;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:10:38;31.88;29.56;35.59;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:11:00;33.01;30.28;37.36;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:11:11;32.80;29.86;39.44;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:11:30;32.61;30.13;35.93;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:11:45;35.50;31.27;39.23;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:11:56;45.66;35.73;54.87;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:12:13;49.71;43.12;58.35;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:12:24;45.27;33.71;54.08;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:12:35;36.05;31.63;40.76;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:12:55;34.67;30.64;41.59;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:13:06;31.99;28.98;36.32;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:13:17;30.09;28.20;36.13;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:13:36;28.95;27.70;36.88;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:13:47;32.78;28.23;39.41;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:13:58;32.99;29.84;37.14;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:14:19;30.76;29.13;32.66;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:14:30;29.11;27.66;30.78;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:14:42;29.10;27.64;31.20;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:14:57;31.15;28.57;36.31;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:15:08;31.96;28.55;38.90;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:15:19;29.28;28.06;32.79;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:15:43;28.92;27.57;30.27;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:15:53;28.79;27.61;31.70;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:16:13;29.39;27.45;31.46;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:16:23;29.97;27.61;36.34;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:16:35;35.86;29.67;42.25;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:17:05;33.47;30.62;36.45;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:17:16;32.77;30.02;36.82;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:17:28;32.47;28.94;38.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:17:39;29.81;27.52;33.83;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:17:57;29.36;27.78;32.02;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:18:08;28.61;27.14;29.89;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:18:25;29.18;27.71;30.90;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:18:46;29.83;28.09;31.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:18:58;29.39;27.54;32.03;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:19:11;29.77;28.11;41.26;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:19:23;32.82;29.36;36.59;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:19:37;34.58;30.54;40.81;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:19:48;34.79;30.67;40.35;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:20:00;32.13;29.16;37.34;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:20:12;32.26;29.05;39.35;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:20:27;30.38;28.45;34.63;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:20:40;29.40;27.50;32.00;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:20:51;28.69;27.32;30.44;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:21:07;28.91;27.81;36.23;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:21:19;29.00;27.89;30.28;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:21:30;29.30;27.54;40.54;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:21:47;29.41;27.61;38.16;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:21:58;31.73;29.27;36.23;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:22:11;33.53;29.63;44.75;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:22:30;35.91;29.25;54.10;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:22:42;32.93;30.28;36.40;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:22:56;31.82;29.76;40.58;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:23:10;34.26;29.59;49.02;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:23:21;35.48;30.26;52.24;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:23:32;34.27;30.87;39.13;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:23:44;34.18;31.48;37.61;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:23:59;34.17;31.60;37.82;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:24:09;34.41;29.93;39.64;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:24:20;30.23;28.53;32.55;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:24:35;28.90;27.31;36.62;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:24:46;28.28;27.02;29.29;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:24:57;28.75;27.54;33.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:25:11;28.86;27.65;30.59;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:25:22;30.78;28.41;34.25;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:25:40;34.01;29.09;40.80;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:25:50;31.76;27.94;41.11;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:26:05;28.91;27.73;30.48;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:26:15;29.07;27.93;30.68;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:26:28;28.85;27.76;30.36;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:26:39;29.13;27.73;30.62;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:26:50;29.17;28.06;30.31;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:27:03;28.98;27.73;34.51;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:27:13;30.35;28.36;40.65;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:27:32;32.73;28.85;37.74;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:27:42;33.68;29.54;40.01;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:27:53;32.00;29.56;35.35;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:28:03;33.91;30.32;39.09;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:28:42;35.89;29.56;41.27;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:29:10;33.37;30.41;38.86;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:29:21;30.18;28.16;36.74;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:29:32;30.85;29.02;33.87;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:29:52;29.77;27.79;31.99;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:30:03;31.84;28.34;40.45;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:30:14;34.17;29.56;40.08;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:30:25;33.98;29.70;40.14;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:30:47;33.37;30.38;37.75;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:30:59;34.68;30.98;46.20;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:31:19;33.62;31.21;37.76;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:31:30;32.24;29.76;35.28;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:31:45;32.28;29.81;35.52;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:31:59;31.87;28.93;36.14;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:32:12;30.43;28.03;34.16;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:32:22;30.71;28.46;38.30;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:32:33;29.74;28.38;31.82;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:32:45;29.30;27.99;33.16;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:33:01;29.63;27.86;42.68;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:33:18;29.61;28.10;31.84;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:33:41;31.86;28.18;38.72;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:33:52;35.15;30.94;40.65;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:34:07;36.04;32.34;41.08;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:34:20;34.87;31.43;41.79;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:34:39;32.79;29.12;36.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:34:54;30.86;28.72;38.06;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:35:06;30.41;28.43;33.20;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:35:16;31.40;28.61;35.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:35:27;33.86;29.76;42.73;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:35:46;33.11;29.10;37.96;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:35:58;33.02;30.20;39.79;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:36:10;34.79;29.68;42.69;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:37:02;30.34;27.32;42.67;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:37:17;32.76;28.69;39.28;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:37:28;32.97;28.42;41.00;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:37:43;31.11;28.50;36.08;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:37:55;31.88;28.21;36.78;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:38:07;32.90;29.86;40.37;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:38:21;29.45;27.82;37.43;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:38:34;30.15;27.85;38.78;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:38:48;31.63;28.65;40.20;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:39:02;31.24;28.07;36.93;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:39:13;29.85;27.01;37.96;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:39:25;28.39;27.30;29.70;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:39:42;28.75;27.61;30.29;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:39:55;28.36;27.09;29.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:40:06;28.26;27.13;29.24;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:40:27;29.23;27.64;31.61;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:40:44;31.19;29.21;34.52;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:41:33;38.42;33.17;46.89;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:42:25;38.80;32.96;45.88;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:43:19;29.72;27.49;32.95;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:43:41;31.44;28.46;37.61;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:44:20;32.81;28.50;39.65;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:45:22;31.02;28.38;37.92;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:45:38;31.20;28.26;35.62;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:46:36;28.36;27.21;31.42;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:48:25;32.18;29.48;35.75;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:49:14;30.24;28.45;34.67;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:54:57;32.14;28.78;36.44;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:56:37;32.69;28.97;38.06;;
69605;Laerm;56811;52.220;4.668;2022-08-11T00:59:35;36.98;32.06;41.80;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:00:20;32.97;28.73;41.88;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:00:32;29.18;27.28;31.57;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:01:58;36.61;31.32;45.60;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:02:17;32.69;29.05;39.14;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:02:47;33.97;30.63;38.26;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:03:26;34.07;29.16;42.19;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:05:42;57.90;44.71;67.30;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:05:47;47.17;38.65;53.84;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:06:30;33.51;29.65;37.43;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:08:03;35.27;30.23;42.28;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:08:57;30.90;28.65;35.17;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:11:33;37.01;31.73;42.44;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:12:43;31.94;28.96;37.03;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:17:32;31.93;28.60;36.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:19:40;35.72;31.36;42.07;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:22:59;34.69;31.15;38.82;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:24:50;32.77;28.74;38.75;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:30:09;31.88;28.97;40.29;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:31:48;30.43;28.54;32.86;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:39:50;30.60;27.58;44.19;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:41:34;30.34;27.57;42.19;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:43:25;34.61;30.73;42.64;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:44:16;32.89;27.72;39.68;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:45:38;36.33;31.38;41.17;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:46:11;34.96;30.20;40.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:46:51;35.28;30.68;46.37;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:47:53;39.32;29.79;50.23;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:48:12;37.36;33.08;45.69;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:48:48;33.82;29.92;42.06;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:49:14;35.18;30.23;39.28;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:49:30;34.25;29.21;42.99;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:49:43;30.84;28.88;35.96;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:50:04;31.97;29.40;38.59;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:50:20;35.41;29.39;42.01;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:50:39;29.80;27.18;33.81;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:52:14;31.68;28.48;38.93;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:52:28;30.32;27.95;35.01;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:52:43;34.10;28.20;42.82;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:54:17;30.09;27.86;35.25;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:54:49;28.58;27.13;31.55;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:55:27;31.84;29.62;38.37;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:56:37;30.38;27.88;32.96;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:57:01;34.78;29.19;38.76;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:57:39;38.95;33.28;45.99;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:58:35;34.58;28.81;42.49;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:58:49;32.19;29.39;35.46;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:59:19;34.12;31.30;37.46;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:59:36;36.18;32.55;40.06;;
69605;Laerm;56811;52.220;4.668;2022-08-11T01:59:50;34.94;30.20;39.94;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:00:23;32.06;29.11;38.09;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:00:56;31.20;28.25;37.45;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:03:14;29.74;27.75;33.42;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:03:42;28.87;27.15;33.00;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:04:15;30.60;28.39;35.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:04:35;32.71;28.79;41.84;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:05:02;33.03;29.45;36.98;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:06:21;32.10;28.36;37.69;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:08:10;29.52;26.92;37.20;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:08:32;31.40;28.52;36.61;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:08:54;31.60;28.61;39.02;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:09:12;30.63;28.54;33.46;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:09:25;31.88;28.85;37.28;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:11:40;36.02;32.09;43.26;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:11:57;34.09;31.06;39.02;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:12:31;34.68;32.05;37.44;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:12:49;37.74;30.93;47.58;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:13:05;34.77;29.77;40.64;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:13:31;32.31;29.61;37.33;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:13:46;33.59;30.15;40.35;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:14:23;35.95;30.37;41.87;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:14:36;32.81;29.57;40.00;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:14:54;32.45;30.15;35.36;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:15:44;34.57;31.02;39.00;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:16:02;33.84;29.58;40.37;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:16:25;32.19;29.43;36.85;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:17:01;32.08;28.92;37.20;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:18:03;32.10;29.15;37.12;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:18:35;32.82;29.90;37.91;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:19:48;33.64;29.39;37.71;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:20:22;31.78;28.86;38.52;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:20:55;33.79;30.63;39.26;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:21:49;34.02;30.36;40.08;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:22:35;32.05;28.16;36.29;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:23:19;35.26;30.98;41.27;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:23:52;31.20;28.14;36.91;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:24:05;31.06;28.40;36.55;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:24:22;31.42;28.71;36.25;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:24:35;34.74;29.96;39.83;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:25:56;31.62;27.61;41.02;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:26:17;30.45;27.40;36.55;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:26:39;33.34;29.96;41.37;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:26:54;36.19;30.85;42.67;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:27:17;33.50;29.61;41.60;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:27:49;32.72;29.53;38.30;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:28:18;30.48;28.02;35.72;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:29:31;31.25;28.23;35.55;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:29:46;34.02;31.63;37.93;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:30:00;35.88;32.01;40.20;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:30:19;36.20;31.58;40.89;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:30:33;33.46;30.57;37.67;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:31:23;34.21;30.56;39.46;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:33:33;36.33;32.92;40.65;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:33:45;37.02;33.02;49.12;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:34:02;34.16;30.97;38.94;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:34:24;34.03;30.55;38.16;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:34:45;35.79;32.17;40.12;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:35:07;35.85;31.92;40.59;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:35:26;37.55;32.81;44.64;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:35:41;38.75;34.73;47.97;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:36:22;37.76;34.91;40.29;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:36:39;37.05;33.33;43.75;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:37:15;35.17;31.69;40.23;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:38:36;33.68;31.00;37.24;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:38:58;38.94;33.23;43.95;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:39:12;40.69;36.35;44.94;;
69605;Laerm;56811;52.220;4.668;2022-08-11T02:39:24;42.11;38.10;45.89;;
