sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:02:34;5.72;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:05:12;5.95;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:07:44;3.72;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:10:18;2.92;;;1.75;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:12:53;4.05;;;2.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:15:20;7.43;;;3.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:17:57;5.90;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:20:32;4.20;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:23:13;4.28;;;1.35;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:25:46;5.05;;;2.25;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:28:26;2.63;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:30:57;6.10;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:33:30;2.05;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:36:08;5.10;;;1.77;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:38:37;2.83;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:46:44;4.45;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T00:55:56;1.95;;;1.38;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T01:12:08;6.57;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T01:25:53;5.03;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T01:37:40;4.05;;;1.98;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T01:51:49;4.25;;;1.95;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T01:54:36;6.40;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T02:00:12;8.30;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T02:08:10;1.88;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T02:28:12;3.80;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T02:42:37;6.45;;;1.65;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T02:48:15;4.65;;;1.88;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T02:59:59;6.43;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:11:19;1.92;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:14:15;3.63;;;2.65;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:17:05;4.97;;;2.58;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:22:24;2.15;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:25:52;5.97;;;2.58;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:28:01;7.18;;;2.47;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:33:28;7.82;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:43:02;8.07;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:45:27;4.63;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T03:51:21;6.07;;;2.38;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T04:07:42;6.78;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T04:24:13;5.03;;;2.53;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T04:52:03;11.52;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:07:03;6.28;;;3.72;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:09:45;4.93;;;3.47;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:12:49;5.97;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:15:59;3.53;;;2.75;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:18:51;7.57;;;3.03;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:21:38;6.82;;;2.88;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:24:47;4.53;;;2.73;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:30:27;3.92;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:33:20;3.25;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:36:16;4.85;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:38:53;7.70;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:41:42;5.18;;;2.72;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:44:27;13.52;;;3.78;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:47:25;8.27;;;2.65;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:50:11;6.60;;;2.45;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:52:57;5.00;;;2.47;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:55:43;9.57;;;2.45;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T05:58:44;7.82;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:01:30;6.03;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:04:04;4.85;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:09:33;7.13;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:12:00;4.47;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:14:40;9.02;;;3.65;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:17:08;4.60;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:19:35;9.75;;;2.85;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:22:04;8.05;;;2.85;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:24:32;7.95;;;2.58;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:27:00;14.25;;;2.58;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:29:30;8.88;;;2.70;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:31:57;5.45;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:34:34;5.53;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:48:22;6.78;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:50:52;6.30;;;2.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:53:39;6.15;;;2.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:56:14;12.30;;;2.72;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T06:59:05;14.93;;;2.65;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:02:03;8.43;;;2.42;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:10:21;9.35;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:13:22;5.97;;;2.15;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:16:07;8.18;;;2.65;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:18:34;6.10;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:21:26;7.63;;;2.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:24:13;4.30;;;2.45;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:27:05;8.77;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:29:54;6.00;;;2.05;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:32:25;5.68;;;2.38;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:34:55;9.07;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:37:25;9.40;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:39:56;5.93;;;1.95;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:42:26;6.65;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:44:56;4.90;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:47:41;5.70;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:50:28;7.85;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:53:13;4.55;;;2.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:55:40;4.18;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T07:58:07;6.47;;;1.95;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:00:54;6.40;;;1.65;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:03:40;3.85;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:06:26;6.13;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:09:13;5.53;;;1.98;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:12:03;8.32;;;1.85;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:14:49;5.93;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:17:36;9.32;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:20:17;9.27;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:22:53;9.65;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:25:30;4.00;;;1.67;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:27:58;6.68;;;1.45;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:30:26;6.10;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:33:27;2.42;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:35:56;5.15;;;1.48;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:38:46;3.28;;;1.73;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:41:14;3.10;;;1.25;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:43:44;3.30;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:46:14;5.28;;;1.48;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:48:44;5.43;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:51:13;5.57;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:53:59;4.15;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:56:30;8.95;;;2.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T08:58:58;2.50;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:01:31;13.07;;;1.67;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:04:02;4.15;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:06:32;6.72;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:09:00;5.80;;;1.45;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:11:26;4.53;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:14:10;5.03;;;1.55;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:16:37;8.02;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:19:03;7.03;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:21:32;5.90;;;1.13;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:23:58;5.47;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:26:45;5.90;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:29:27;6.45;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:31:55;2.35;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:34:22;4.18;;;1.05;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:36:50;4.33;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:39:36;8.43;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:42:24;3.38;;;1.38;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:45:11;6.53;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:47:37;4.15;;;1.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:50:04;9.48;;;1.45;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:52:38;3.60;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:55:05;4.80;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T09:57:37;4.20;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:00:29;8.37;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:03:26;7.80;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:05:55;4.10;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:08:44;3.25;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:11:15;2.33;;;1.55;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:13:46;5.63;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:16:36;1.65;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:19:06;3.30;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:24:06;4.65;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:26:52;4.93;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:29:26;7.35;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:32:13;10.43;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:35:07;2.45;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:37:36;7.00;;;1.13;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:40:05;5.90;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:42:33;4.35;;;1.17;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:45:19;6.65;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:48:04;2.45;;;1.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:50:31;1.70;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:53:16;2.30;;;1.05;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:56:02;4.10;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T10:58:48;7.43;;;1.17;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:01:26;6.45;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:04:12;3.65;;;1.48;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:09:20;3.03;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:11:55;3.13;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:14:42;3.22;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:17:43;3.97;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:20:28;6.95;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:23:11;3.70;;;1.25;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:25:54;2.10;;;0.95;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:31:33;3.53;;;1.05;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:37:07;2.08;;;0.93;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:39:36;1.88;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:42:04;2.75;;;0.85;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:44:32;3.97;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:47:00;8.38;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:49:27;2.40;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:51:54;5.00;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:54:25;4.13;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:56:57;3.38;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T11:59:45;1.38;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:02:32;6.22;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:05:00;3.70;;;1.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:07:26;2.38;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:10:11;3.13;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:12:37;1.85;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:15:21;3.28;;;1.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:17:47;3.30;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:20:15;1.23;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:22:45;3.38;;;1.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:25:30;2.67;;;1.23;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:28:15;5.35;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:30:42;5.25;;;1.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:33:11;2.88;;;0.82;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:35:38;7.88;;;1.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:38:04;3.03;;;0.82;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:40:32;1.75;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:43:18;1.80;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:46:06;2.70;;;0.93;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:48:41;2.95;;;1.27;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:51:34;1.80;;;1.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:54:27;4.45;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T12:57:12;5.38;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:00:08;3.15;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:02:53;1.63;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:05:38;1.40;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:08:06;4.35;;;0.80;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:10:33;4.25;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:13:18;9.68;;;1.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:15:47;1.98;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:18:23;2.95;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:20:54;4.15;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:23:22;3.35;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:25:50;3.95;;;1.13;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:28:18;3.35;;;0.82;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:30:46;7.00;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:33:32;3.10;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:36:21;8.55;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:38:49;1.20;;;0.95;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:41:18;2.75;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:44:07;4.15;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:46:36;2.55;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:49:03;4.15;;;0.93;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:51:31;3.80;;;1.17;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:54:08;3.38;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:56:41;4.43;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T13:59:10;4.13;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:01:41;5.18;;;0.85;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:04:13;2.53;;;1.27;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:06:45;4.57;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:09:15;1.55;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:11:49;4.97;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:14:35;9.35;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:17:05;4.18;;;1.27;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:19:34;3.45;;;1.38;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:22:04;3.92;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:24:33;3.28;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:27:01;7.75;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:29:27;1.35;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:31:57;2.92;;;0.88;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:34:27;5.22;;;1.25;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:36:58;2.30;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:39:26;2.13;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:41:58;6.35;;;1.55;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:44:45;2.08;;;0.85;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:47:35;4.88;;;1.15;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:50:04;1.75;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:52:32;6.13;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:54:59;2.70;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T14:57:44;3.97;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:00:12;12.82;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:02:42;2.33;;;1.08;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:05:28;2.05;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:07:55;2.65;;;0.90;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:10:22;2.80;;;1.15;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:12:49;4.38;;;1.38;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:15:16;7.47;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:18:04;3.85;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:20:31;1.95;;;1.15;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:23:16;3.33;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:28:35;2.08;;;1.17;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:31:22;6.70;;;1.25;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:36:39;10.55;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:39:27;2.60;;;1.05;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:41:59;5.65;;;1.15;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:44:50;4.03;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:47:40;7.97;;;1.95;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:50:13;11.25;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:52:45;3.53;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T15:55:26;4.55;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:00:42;6.25;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:03:30;4.03;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:06:22;3.90;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:08:50;2.00;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:11:20;3.05;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:13:47;9.98;;;1.33;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:16:34;4.95;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:19:03;1.85;;;1.13;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:24:57;3.17;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:27:25;8.73;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:29:51;2.15;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:32:21;5.93;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:34:54;2.03;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:38:01;5.30;;;1.23;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:40:48;3.33;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2022-08-11T16:43:17;4.55;;;0.93;;
