sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22481;BME280;11407;56.964;-2.212;2022-08-11T00:01:23;102219.00;;;25.85;34.30
22481;BME280;11407;56.964;-2.212;2022-08-11T00:03:55;102218.31;;;25.83;34.74
22481;BME280;11407;56.964;-2.212;2022-08-11T00:06:31;102222.31;;;25.95;34.42
22481;BME280;11407;56.964;-2.212;2022-08-11T00:08:59;102232.59;;;25.69;34.76
22481;BME280;11407;56.964;-2.212;2022-08-11T00:11:55;102229.34;;;25.73;35.28
22481;BME280;11407;56.964;-2.212;2022-08-11T00:14:24;102231.72;;;25.68;34.32
22481;BME280;11407;56.964;-2.212;2022-08-11T00:19:25;102229.09;;;25.53;34.35
22481;BME280;11407;56.964;-2.212;2022-08-11T00:21:53;102234.03;;;25.49;34.85
22481;BME280;11407;56.964;-2.212;2022-08-11T00:24:19;102225.91;;;25.49;34.37
22481;BME280;11407;56.964;-2.212;2022-08-11T00:26:50;102231.19;;;25.43;34.42
22481;BME280;11407;56.964;-2.212;2022-08-11T00:29:20;102229.88;;;25.39;35.00
22481;BME280;11407;56.964;-2.212;2022-08-11T00:31:52;102233.91;;;25.35;34.41
22481;BME280;11407;56.964;-2.212;2022-08-11T00:34:24;102224.19;;;25.26;34.74
22481;BME280;11407;56.964;-2.212;2022-08-11T00:39:19;102227.03;;;25.24;34.74
22481;BME280;11407;56.964;-2.212;2022-08-11T00:44:54;102223.22;;;25.03;34.58
22481;BME280;11407;56.964;-2.212;2022-08-11T00:47:38;102222.84;;;25.06;35.50
22481;BME280;11407;56.964;-2.212;2022-08-11T00:50:23;102219.13;;;25.07;35.59
22481;BME280;11407;56.964;-2.212;2022-08-11T00:53:11;102217.97;;;25.09;34.51
22481;BME280;11407;56.964;-2.212;2022-08-11T01:01:47;102205.38;;;24.94;35.41
22481;BME280;11407;56.964;-2.212;2022-08-11T01:40:54;102222.91;;;24.26;35.99
22481;BME280;11407;56.964;-2.212;2022-08-11T01:46:32;102231.00;;;24.26;36.07
22481;BME280;11407;56.964;-2.212;2022-08-11T01:49:11;102230.31;;;24.16;35.75
22481;BME280;11407;56.964;-2.212;2022-08-11T01:54:30;102223.59;;;24.12;35.95
22481;BME280;11407;56.964;-2.212;2022-08-11T01:57:36;102226.94;;;24.06;36.68
22481;BME280;11407;56.964;-2.212;2022-08-11T02:10:57;102217.13;;;23.81;36.51
22481;BME280;11407;56.964;-2.212;2022-08-11T02:22:10;102224.41;;;23.81;36.58
22481;BME280;11407;56.964;-2.212;2022-08-11T02:25:05;102225.91;;;23.83;36.52
22481;BME280;11407;56.964;-2.212;2022-08-11T02:27:55;102234.66;;;23.77;36.93
22481;BME280;11407;56.964;-2.212;2022-08-11T02:30:24;102227.34;;;23.70;36.15
22481;BME280;11407;56.964;-2.212;2022-08-11T02:38:22;102239.59;;;23.57;36.40
22481;BME280;11407;56.964;-2.212;2022-08-11T02:46:47;102235.34;;;23.46;36.84
22481;BME280;11407;56.964;-2.212;2022-08-11T02:52:22;102242.47;;;23.22;36.70
22481;BME280;11407;56.964;-2.212;2022-08-11T02:55:17;102232.53;;;23.14;38.24
22481;BME280;11407;56.964;-2.212;2022-08-11T02:58:10;102231.09;;;23.36;37.37
22481;BME280;11407;56.964;-2.212;2022-08-11T03:01:13;102232.78;;;23.37;36.82
22481;BME280;11407;56.964;-2.212;2022-08-11T03:03:56;102240.53;;;23.32;37.26
22481;BME280;11407;56.964;-2.212;2022-08-11T03:06:34;102231.06;;;23.28;36.69
22481;BME280;11407;56.964;-2.212;2022-08-11T03:09:16;102225.41;;;23.39;36.67
22481;BME280;11407;56.964;-2.212;2022-08-11T03:12:03;102224.19;;;23.33;37.03
22481;BME280;11407;56.964;-2.212;2022-08-11T03:15:23;102230.69;;;23.23;37.55
22481;BME280;11407;56.964;-2.212;2022-08-11T03:21:06;102231.91;;;23.03;37.88
22481;BME280;11407;56.964;-2.212;2022-08-11T03:26:43;102215.00;;;23.10;37.31
22481;BME280;11407;56.964;-2.212;2022-08-11T03:34:32;102214.38;;;22.99;36.93
22481;BME280;11407;56.964;-2.212;2022-08-11T03:40:35;102209.84;;;22.91;37.66
22481;BME280;11407;56.964;-2.212;2022-08-11T03:46:12;102208.16;;;22.90;37.84
22481;BME280;11407;56.964;-2.212;2022-08-11T03:49:06;102207.81;;;22.93;37.80
22481;BME280;11407;56.964;-2.212;2022-08-11T03:51:53;102205.50;;;22.98;37.67
22481;BME280;11407;56.964;-2.212;2022-08-11T04:34:50;102177.53;;;22.58;37.10
22481;BME280;11407;56.964;-2.212;2022-08-11T04:44:01;102182.84;;;22.50;37.65
22481;BME280;11407;56.964;-2.212;2022-08-11T04:55:44;102184.31;;;22.45;37.33
22481;BME280;11407;56.964;-2.212;2022-08-11T04:58:50;102179.41;;;22.40;37.13
22481;BME280;11407;56.964;-2.212;2022-08-11T05:13:09;102173.72;;;22.94;38.28
22481;BME280;11407;56.964;-2.212;2022-08-11T05:16:10;102175.34;;;23.62;38.02
22481;BME280;11407;56.964;-2.212;2022-08-11T05:18:56;102167.84;;;24.21;37.47
22481;BME280;11407;56.964;-2.212;2022-08-11T05:21:43;102168.66;;;24.61;36.52
22481;BME280;11407;56.964;-2.212;2022-08-11T05:24:37;102162.13;;;25.10;36.21
22481;BME280;11407;56.964;-2.212;2022-08-11T05:27:31;102160.41;;;25.55;35.39
22481;BME280;11407;56.964;-2.212;2022-08-11T05:30:16;102153.84;;;26.02;35.65
22481;BME280;11407;56.964;-2.212;2022-08-11T05:33:10;102151.75;;;26.49;33.77
22481;BME280;11407;56.964;-2.212;2022-08-11T05:36:11;102152.06;;;26.68;33.61
22481;BME280;11407;56.964;-2.212;2022-08-11T05:38:49;102143.00;;;26.90;33.17
22481;BME280;11407;56.964;-2.212;2022-08-11T05:41:37;102143.19;;;27.18;33.92
22481;BME280;11407;56.964;-2.212;2022-08-11T05:44:23;102145.00;;;27.46;33.42
22481;BME280;11407;56.964;-2.212;2022-08-11T05:47:10;102150.94;;;27.70;33.02
22481;BME280;11407;56.964;-2.212;2022-08-11T05:49:54;102150.09;;;27.91;32.73
22481;BME280;11407;56.964;-2.212;2022-08-11T05:52:45;102147.63;;;28.17;31.88
22481;BME280;11407;56.964;-2.212;2022-08-11T05:55:30;102147.63;;;28.17;32.46
22481;BME280;11407;56.964;-2.212;2022-08-11T05:58:15;102151.97;;;28.32;32.12
22481;BME280;11407;56.964;-2.212;2022-08-11T06:00:44;102160.22;;;28.45;31.85
22481;BME280;11407;56.964;-2.212;2022-08-11T06:03:11;102154.84;;;28.51;32.09
22481;BME280;11407;56.964;-2.212;2022-08-11T06:05:44;102150.91;;;28.60;31.65
22481;BME280;11407;56.964;-2.212;2022-08-11T06:08:11;102146.56;;;28.66;31.56
22481;BME280;11407;56.964;-2.212;2022-08-11T06:10:42;102143.50;;;28.75;31.87
22481;BME280;11407;56.964;-2.212;2022-08-11T06:13:09;102144.22;;;28.84;31.84
22481;BME280;11407;56.964;-2.212;2022-08-11T06:15:48;102147.69;;;29.12;30.76
22481;BME280;11407;56.964;-2.212;2022-08-11T06:18:16;102146.69;;;29.19;31.34
22481;BME280;11407;56.964;-2.212;2022-08-11T06:20:55;102143.19;;;29.25;30.99
22481;BME280;11407;56.964;-2.212;2022-08-11T06:23:24;102147.44;;;29.40;31.42
22481;BME280;11407;56.964;-2.212;2022-08-11T06:25:55;102133.69;;;29.55;30.99
22481;BME280;11407;56.964;-2.212;2022-08-11T06:28:35;102133.94;;;29.66;30.40
22481;BME280;11407;56.964;-2.212;2022-08-11T06:31:09;102135.16;;;29.64;30.95
22481;BME280;11407;56.964;-2.212;2022-08-11T06:42:03;102136.03;;;29.64;29.14
22481;BME280;11407;56.964;-2.212;2022-08-11T06:44:39;102137.50;;;29.80;29.53
22481;BME280;11407;56.964;-2.212;2022-08-11T06:47:12;102142.31;;;29.84;29.78
22481;BME280;11407;56.964;-2.212;2022-08-11T06:49:44;102145.69;;;29.93;30.22
22481;BME280;11407;56.964;-2.212;2022-08-11T06:52:30;102138.00;;;30.09;29.85
22481;BME280;11407;56.964;-2.212;2022-08-11T06:54:59;102136.72;;;29.99;30.01
22481;BME280;11407;56.964;-2.212;2022-08-11T06:57:32;102128.38;;;30.13;30.46
22481;BME280;11407;56.964;-2.212;2022-08-11T07:00:19;102137.56;;;29.99;30.73
22481;BME280;11407;56.964;-2.212;2022-08-11T07:03:00;102127.28;;;29.88;30.72
22481;BME280;11407;56.964;-2.212;2022-08-11T07:11:58;102132.97;;;30.06;29.17
22481;BME280;11407;56.964;-2.212;2022-08-11T07:14:50;102139.88;;;29.96;29.78
22481;BME280;11407;56.964;-2.212;2022-08-11T07:17:48;102138.34;;;29.87;30.37
22481;BME280;11407;56.964;-2.212;2022-08-11T07:20:35;102136.41;;;29.61;30.27
22481;BME280;11407;56.964;-2.212;2022-08-11T07:23:21;102123.88;;;29.60;31.07
22481;BME280;11407;56.964;-2.212;2022-08-11T07:26:06;102129.97;;;29.69;30.86
22481;BME280;11407;56.964;-2.212;2022-08-11T07:28:51;102122.47;;;29.84;30.86
22481;BME280;11407;56.964;-2.212;2022-08-11T07:31:29;102120.78;;;29.89;30.12
22481;BME280;11407;56.964;-2.212;2022-08-11T07:34:11;102113.72;;;30.01;30.35
22481;BME280;11407;56.964;-2.212;2022-08-11T07:36:39;102119.97;;;30.02;30.99
22481;BME280;11407;56.964;-2.212;2022-08-11T07:39:18;102116.44;;;30.14;30.09
22481;BME280;11407;56.964;-2.212;2022-08-11T07:41:46;102119.16;;;30.14;30.22
22481;BME280;11407;56.964;-2.212;2022-08-11T07:44:13;102111.19;;;30.32;29.89
22481;BME280;11407;56.964;-2.212;2022-08-11T07:46:42;102113.09;;;30.25;30.60
22481;BME280;11407;56.964;-2.212;2022-08-11T07:49:30;102100.50;;;30.56;30.51
22481;BME280;11407;56.964;-2.212;2022-08-11T07:52:15;102111.41;;;30.37;30.56
22481;BME280;11407;56.964;-2.212;2022-08-11T07:54:54;102106.16;;;30.55;30.20
22481;BME280;11407;56.964;-2.212;2022-08-11T07:57:20;102106.56;;;30.58;30.14
22481;BME280;11407;56.964;-2.212;2022-08-11T08:00:05;102104.88;;;30.64;30.37
22481;BME280;11407;56.964;-2.212;2022-08-11T08:02:50;102090.84;;;30.67;30.41
22481;BME280;11407;56.964;-2.212;2022-08-11T08:05:34;102100.03;;;30.72;30.36
22481;BME280;11407;56.964;-2.212;2022-08-11T08:08:21;102090.75;;;30.99;29.44
22481;BME280;11407;56.964;-2.212;2022-08-11T08:11:05;102083.38;;;31.06;29.33
22481;BME280;11407;56.964;-2.212;2022-08-11T08:13:52;102084.78;;;31.22;29.72
22481;BME280;11407;56.964;-2.212;2022-08-11T08:16:36;102081.00;;;31.23;29.52
22481;BME280;11407;56.964;-2.212;2022-08-11T08:19:21;102074.03;;;31.33;29.62
22481;BME280;11407;56.964;-2.212;2022-08-11T08:21:48;102073.38;;;31.37;29.77
22481;BME280;11407;56.964;-2.212;2022-08-11T08:24:14;102078.34;;;31.47;28.82
22481;BME280;11407;56.964;-2.212;2022-08-11T08:26:43;102078.94;;;31.49;29.42
22481;BME280;11407;56.964;-2.212;2022-08-11T08:29:35;102067.16;;;31.61;28.95
22481;BME280;11407;56.964;-2.212;2022-08-11T08:32:19;102071.78;;;31.54;29.53
22481;BME280;11407;56.964;-2.212;2022-08-11T08:34:48;102070.34;;;31.58;29.51
22481;BME280;11407;56.964;-2.212;2022-08-11T08:37:17;102066.69;;;31.71;29.29
22481;BME280;11407;56.964;-2.212;2022-08-11T08:39:47;102072.56;;;31.68;29.59
22481;BME280;11407;56.964;-2.212;2022-08-11T08:42:17;102067.91;;;31.99;28.99
22481;BME280;11407;56.964;-2.212;2022-08-11T08:44:45;102067.25;;;32.04;28.78
22481;BME280;11407;56.964;-2.212;2022-08-11T08:47:15;102069.41;;;31.95;29.41
22481;BME280;11407;56.964;-2.212;2022-08-11T08:49:54;102061.31;;;32.07;29.36
22481;BME280;11407;56.964;-2.212;2022-08-11T08:52:23;102067.50;;;31.96;29.47
22481;BME280;11407;56.964;-2.212;2022-08-11T08:54:54;102061.47;;;31.94;29.34
22481;BME280;11407;56.964;-2.212;2022-08-11T08:57:22;102072.88;;;32.09;29.56
22481;BME280;11407;56.964;-2.212;2022-08-11T08:59:51;102064.44;;;32.17;29.13
22481;BME280;11407;56.964;-2.212;2022-08-11T09:02:19;102059.44;;;32.31;28.91
22481;BME280;11407;56.964;-2.212;2022-08-11T09:04:48;102053.22;;;32.42;28.98
22481;BME280;11407;56.964;-2.212;2022-08-11T09:07:21;102052.53;;;32.47;28.50
22481;BME280;11407;56.964;-2.212;2022-08-11T09:09:49;102046.00;;;32.48;28.50
22481;BME280;11407;56.964;-2.212;2022-08-11T09:12:18;102057.44;;;32.63;28.83
22481;BME280;11407;56.964;-2.212;2022-08-11T09:14:47;102049.25;;;32.63;28.73
22481;BME280;11407;56.964;-2.212;2022-08-11T09:17:28;102047.66;;;32.73;27.83
22481;BME280;11407;56.964;-2.212;2022-08-11T09:19:58;102049.53;;;32.55;28.53
22481;BME280;11407;56.964;-2.212;2022-08-11T09:22:45;102046.03;;;32.84;27.28
22481;BME280;11407;56.964;-2.212;2022-08-11T09:25:31;102047.91;;;33.01;27.87
22481;BME280;11407;56.964;-2.212;2022-08-11T09:28:17;102037.19;;;33.17;27.89
22481;BME280;11407;56.964;-2.212;2022-08-11T09:30:44;102032.00;;;33.27;27.56
22481;BME280;11407;56.964;-2.212;2022-08-11T09:33:14;102041.66;;;33.30;27.47
22481;BME280;11407;56.964;-2.212;2022-08-11T09:35:41;102042.28;;;33.43;27.09
22481;BME280;11407;56.964;-2.212;2022-08-11T09:38:13;102043.81;;;33.39;27.40
22481;BME280;11407;56.964;-2.212;2022-08-11T09:40:58;102043.03;;;33.50;27.27
22481;BME280;11407;56.964;-2.212;2022-08-11T09:43:24;102038.03;;;33.47;26.85
22481;BME280;11407;56.964;-2.212;2022-08-11T09:46:10;102046.34;;;33.41;27.24
22481;BME280;11407;56.964;-2.212;2022-08-11T09:48:39;102048.22;;;33.70;26.91
22481;BME280;11407;56.964;-2.212;2022-08-11T09:51:07;102038.81;;;33.77;26.68
22481;BME280;11407;56.964;-2.212;2022-08-11T09:53:37;102041.00;;;33.87;26.46
22481;BME280;11407;56.964;-2.212;2022-08-11T09:56:04;102038.50;;;33.97;26.55
22481;BME280;11407;56.964;-2.212;2022-08-11T09:58:49;102035.31;;;34.11;26.68
22481;BME280;11407;56.964;-2.212;2022-08-11T10:01:18;102037.22;;;34.11;26.81
22481;BME280;11407;56.964;-2.212;2022-08-11T10:03:55;102035.31;;;34.22;26.40
22481;BME280;11407;56.964;-2.212;2022-08-11T10:06:24;102036.63;;;34.20;26.84
22481;BME280;11407;56.964;-2.212;2022-08-11T10:09:09;102039.59;;;34.30;26.71
22481;BME280;11407;56.964;-2.212;2022-08-11T10:11:35;102037.69;;;34.30;26.62
22481;BME280;11407;56.964;-2.212;2022-08-11T10:14:05;102040.16;;;34.32;26.86
22481;BME280;11407;56.964;-2.212;2022-08-11T10:16:50;102039.94;;;34.33;26.49
22481;BME280;11407;56.964;-2.212;2022-08-11T10:19:17;102041.25;;;34.42;26.24
22481;BME280;11407;56.964;-2.212;2022-08-11T10:21:50;102036.16;;;34.34;25.90
22481;BME280;11407;56.964;-2.212;2022-08-11T10:24:34;102040.16;;;34.32;25.98
22481;BME280;11407;56.964;-2.212;2022-08-11T10:27:19;102039.09;;;34.44;26.62
22481;BME280;11407;56.964;-2.212;2022-08-11T10:29:45;102041.94;;;34.49;26.34
22481;BME280;11407;56.964;-2.212;2022-08-11T10:32:31;102038.50;;;34.65;26.41
22481;BME280;11407;56.964;-2.212;2022-08-11T10:35:16;102025.72;;;34.71;26.43
22481;BME280;11407;56.964;-2.212;2022-08-11T10:37:45;102032.41;;;34.63;26.30
22481;BME280;11407;56.964;-2.212;2022-08-11T10:40:16;102035.03;;;34.70;26.61
22481;BME280;11407;56.964;-2.212;2022-08-11T10:42:43;102039.81;;;34.63;27.01
22481;BME280;11407;56.964;-2.212;2022-08-11T10:45:34;102045.38;;;34.68;26.24
22481;BME280;11407;56.964;-2.212;2022-08-11T10:48:21;102036.34;;;34.67;26.46
22481;BME280;11407;56.964;-2.212;2022-08-11T10:50:49;102028.47;;;34.71;26.73
22481;BME280;11407;56.964;-2.212;2022-08-11T10:53:35;102033.47;;;34.74;26.18
22481;BME280;11407;56.964;-2.212;2022-08-11T10:56:21;102025.94;;;34.81;26.09
22481;BME280;11407;56.964;-2.212;2022-08-11T10:59:08;102027.19;;;34.90;25.99
22481;BME280;11407;56.964;-2.212;2022-08-11T11:01:37;102012.53;;;34.96;26.24
22481;BME280;11407;56.964;-2.212;2022-08-11T11:04:14;102016.59;;;34.93;26.72
22481;BME280;11407;56.964;-2.212;2022-08-11T11:07:07;102021.09;;;34.99;26.18
22481;BME280;11407;56.964;-2.212;2022-08-11T11:09:48;102015.03;;;34.97;26.39
22481;BME280;11407;56.964;-2.212;2022-08-11T11:12:34;102007.16;;;35.01;26.12
22481;BME280;11407;56.964;-2.212;2022-08-11T11:15:22;102010.59;;;35.08;26.35
22481;BME280;11407;56.964;-2.212;2022-08-11T11:18:14;102004.66;;;34.99;26.51
22481;BME280;11407;56.964;-2.212;2022-08-11T11:20:49;102008.72;;;34.97;26.06
22481;BME280;11407;56.964;-2.212;2022-08-11T11:23:24;101998.78;;;35.07;26.13
22481;BME280;11407;56.964;-2.212;2022-08-11T11:31:47;101985.94;;;35.08;26.20
22481;BME280;11407;56.964;-2.212;2022-08-11T11:34:41;101988.19;;;35.11;25.95
22481;BME280;11407;56.964;-2.212;2022-08-11T11:37:13;101987.44;;;35.15;26.24
22481;BME280;11407;56.964;-2.212;2022-08-11T11:39:41;101990.34;;;35.09;26.00
22481;BME280;11407;56.964;-2.212;2022-08-11T11:42:09;101983.19;;;35.08;26.01
22481;BME280;11407;56.964;-2.212;2022-08-11T11:44:38;101984.63;;;34.99;26.92
22481;BME280;11407;56.964;-2.212;2022-08-11T11:47:07;101972.16;;;34.91;26.29
22481;BME280;11407;56.964;-2.212;2022-08-11T11:49:35;101979.38;;;34.69;26.55
22481;BME280;11407;56.964;-2.212;2022-08-11T11:52:05;101974.25;;;34.73;26.72
22481;BME280;11407;56.964;-2.212;2022-08-11T11:54:33;101981.53;;;34.67;26.65
22481;BME280;11407;56.964;-2.212;2022-08-11T11:57:01;101976.84;;;34.79;26.31
22481;BME280;11407;56.964;-2.212;2022-08-11T11:59:54;101967.09;;;34.72;25.81
22481;BME280;11407;56.964;-2.212;2022-08-11T12:02:39;101981.34;;;34.85;25.82
22481;BME280;11407;56.964;-2.212;2022-08-11T12:05:06;101975.50;;;34.82;26.02
22481;BME280;11407;56.964;-2.212;2022-08-11T12:07:34;101976.84;;;34.79;26.56
22481;BME280;11407;56.964;-2.212;2022-08-11T12:10:19;101970.22;;;34.64;26.24
22481;BME280;11407;56.964;-2.212;2022-08-11T12:12:46;101974.06;;;34.63;26.47
22481;BME280;11407;56.964;-2.212;2022-08-11T12:15:30;101969.03;;;34.71;26.43
22481;BME280;11407;56.964;-2.212;2022-08-11T12:17:57;101970.31;;;34.69;26.20
22481;BME280;11407;56.964;-2.212;2022-08-11T12:20:24;101966.16;;;34.55;26.84
22481;BME280;11407;56.964;-2.212;2022-08-11T12:22:50;101962.34;;;34.67;26.63
22481;BME280;11407;56.964;-2.212;2022-08-11T12:25:36;101959.00;;;34.77;26.60
22481;BME280;11407;56.964;-2.212;2022-08-11T12:28:20;101966.91;;;34.62;26.54
22481;BME280;11407;56.964;-2.212;2022-08-11T12:30:48;101955.78;;;34.57;26.92
22481;BME280;11407;56.964;-2.212;2022-08-11T12:33:14;101958.28;;;34.70;26.78
22481;BME280;11407;56.964;-2.212;2022-08-11T12:35:41;101963.16;;;34.68;26.87
22481;BME280;11407;56.964;-2.212;2022-08-11T12:38:08;101964.00;;;34.57;27.02
22481;BME280;11407;56.964;-2.212;2022-08-11T12:40:36;101974.53;;;34.60;26.69
22481;BME280;11407;56.964;-2.212;2022-08-11T12:43:23;101969.16;;;34.65;25.84
22481;BME280;11407;56.964;-2.212;2022-08-11T12:46:18;101971.97;;;34.70;27.34
22481;BME280;11407;56.964;-2.212;2022-08-11T12:48:47;101973.72;;;34.59;27.14
22481;BME280;11407;56.964;-2.212;2022-08-11T12:51:36;101979.34;;;34.30;27.54
22481;BME280;11407;56.964;-2.212;2022-08-11T12:57:23;101966.06;;;34.61;27.11
22481;BME280;11407;56.964;-2.212;2022-08-11T13:00:09;101964.53;;;34.54;27.55
22481;BME280;11407;56.964;-2.212;2022-08-11T13:02:54;101960.13;;;34.53;27.24
22481;BME280;11407;56.964;-2.212;2022-08-11T13:05:41;101962.72;;;34.48;27.53
22481;BME280;11407;56.964;-2.212;2022-08-11T13:08:08;101963.34;;;34.38;27.89
22481;BME280;11407;56.964;-2.212;2022-08-11T13:10:34;101960.91;;;34.03;28.19
22481;BME280;11407;56.964;-2.212;2022-08-11T13:13:20;101970.28;;;34.41;27.78
22481;BME280;11407;56.964;-2.212;2022-08-11T13:15:46;101964.41;;;34.49;27.70
22481;BME280;11407;56.964;-2.212;2022-08-11T13:18:15;101962.13;;;34.46;27.88
22481;BME280;11407;56.964;-2.212;2022-08-11T13:20:42;101955.09;;;34.50;27.95
22481;BME280;11407;56.964;-2.212;2022-08-11T13:23:10;101962.16;;;34.57;27.56
22481;BME280;11407;56.964;-2.212;2022-08-11T13:25:38;101958.34;;;34.58;27.69
22481;BME280;11407;56.964;-2.212;2022-08-11T13:28:05;101951.53;;;34.61;27.63
22481;BME280;11407;56.964;-2.212;2022-08-11T13:30:31;101954.72;;;34.69;27.27
22481;BME280;11407;56.964;-2.212;2022-08-11T13:33:16;101949.56;;;34.73;27.03
22481;BME280;11407;56.964;-2.212;2022-08-11T13:35:44;101946.34;;;34.76;27.67
22481;BME280;11407;56.964;-2.212;2022-08-11T13:38:11;101954.31;;;34.77;27.32
22481;BME280;11407;56.964;-2.212;2022-08-11T13:40:38;101939.41;;;34.85;27.24
22481;BME280;11407;56.964;-2.212;2022-08-11T13:43:05;101938.06;;;34.87;26.91
22481;BME280;11407;56.964;-2.212;2022-08-11T13:45:32;101944.91;;;35.01;26.88
22481;BME280;11407;56.964;-2.212;2022-08-11T13:47:58;101937.16;;;35.10;27.04
22481;BME280;11407;56.964;-2.212;2022-08-11T13:50:25;101936.16;;;35.15;26.71
22481;BME280;11407;56.964;-2.212;2022-08-11T13:53:11;101932.16;;;35.23;26.95
22481;BME280;11407;56.964;-2.212;2022-08-11T13:55:40;101934.91;;;35.23;26.33
22481;BME280;11407;56.964;-2.212;2022-08-11T13:58:08;101930.50;;;35.22;26.88
22481;BME280;11407;56.964;-2.212;2022-08-11T14:00:34;101937.06;;;35.37;26.67
22481;BME280;11407;56.964;-2.212;2022-08-11T14:03:01;101927.28;;;35.41;26.05
22481;BME280;11407;56.964;-2.212;2022-08-11T14:05:36;101927.56;;;35.56;26.33
22481;BME280;11407;56.964;-2.212;2022-08-11T14:08:05;101928.16;;;35.58;26.46
22481;BME280;11407;56.964;-2.212;2022-08-11T14:10:33;101933.38;;;35.60;26.49
22481;BME280;11407;56.964;-2.212;2022-08-11T14:13:14;101921.81;;;35.58;26.52
22481;BME280;11407;56.964;-2.212;2022-08-11T14:16:06;101914.94;;;35.77;25.88
22481;BME280;11407;56.964;-2.212;2022-08-11T14:18:35;101920.22;;;35.78;25.97
22481;BME280;11407;56.964;-2.212;2022-08-11T14:21:04;101917.81;;;35.65;25.92
22481;BME280;11407;56.964;-2.212;2022-08-11T14:23:53;101914.88;;;35.72;26.23
22481;BME280;11407;56.964;-2.212;2022-08-11T14:26:24;101916.41;;;35.63;26.59
22481;BME280;11407;56.964;-2.212;2022-08-11T14:31:23;101908.38;;;35.78;26.68
22481;BME280;11407;56.964;-2.212;2022-08-11T14:33:52;101909.38;;;35.88;26.01
22481;BME280;11407;56.964;-2.212;2022-08-11T14:36:20;101904.28;;;35.97;26.34
22481;BME280;11407;56.964;-2.212;2022-08-11T14:38:48;101908.34;;;35.94;25.59
22481;BME280;11407;56.964;-2.212;2022-08-11T14:41:15;101899.59;;;35.76;26.08
22481;BME280;11407;56.964;-2.212;2022-08-11T14:44:00;101896.13;;;36.02;25.76
22481;BME280;11407;56.964;-2.212;2022-08-11T14:46:45;101899.88;;;36.17;26.33
22481;BME280;11407;56.964;-2.212;2022-08-11T14:49:30;101895.63;;;36.05;25.67
22481;BME280;11407;56.964;-2.212;2022-08-11T14:52:00;101896.13;;;36.23;25.72
22481;BME280;11407;56.964;-2.212;2022-08-11T14:54:30;101896.53;;;36.31;25.24
22481;BME280;11407;56.964;-2.212;2022-08-11T14:57:16;101893.19;;;36.29;25.86
22481;BME280;11407;56.964;-2.212;2022-08-11T14:59:43;101889.44;;;36.14;25.58
22481;BME280;11407;56.964;-2.212;2022-08-11T15:02:11;101891.00;;;35.72;26.17
22481;BME280;11407;56.964;-2.212;2022-08-11T15:04:57;101887.97;;;35.90;26.01
22481;BME280;11407;56.964;-2.212;2022-08-11T15:07:24;101877.38;;;36.15;25.57
22481;BME280;11407;56.964;-2.212;2022-08-11T15:10:05;101882.97;;;36.25;25.09
22481;BME280;11407;56.964;-2.212;2022-08-11T15:12:33;101883.47;;;36.22;25.28
22481;BME280;11407;56.964;-2.212;2022-08-11T15:15:04;101879.38;;;36.24;25.56
22481;BME280;11407;56.964;-2.212;2022-08-11T15:17:52;101872.91;;;36.35;25.28
22481;BME280;11407;56.964;-2.212;2022-08-11T15:20:20;101871.78;;;36.31;25.60
22481;BME280;11407;56.964;-2.212;2022-08-11T15:23:04;101874.47;;;36.26;25.44
22481;BME280;11407;56.964;-2.212;2022-08-11T15:26:04;101866.59;;;36.35;25.15
22481;BME280;11407;56.964;-2.212;2022-08-11T15:28:36;101866.50;;;36.25;25.75
22481;BME280;11407;56.964;-2.212;2022-08-11T15:31:24;101859.13;;;36.30;25.16
22481;BME280;11407;56.964;-2.212;2022-08-11T15:34:00;101854.53;;;36.36;25.79
22481;BME280;11407;56.964;-2.212;2022-08-11T15:36:46;101856.13;;;36.32;25.32
22481;BME280;11407;56.964;-2.212;2022-08-11T15:39:35;101866.53;;;36.30;25.86
22481;BME280;11407;56.964;-2.212;2022-08-11T15:42:06;101861.31;;;36.28;25.68
22481;BME280;11407;56.964;-2.212;2022-08-11T15:45:01;101851.47;;;36.32;26.01
22481;BME280;11407;56.964;-2.212;2022-08-11T15:47:55;101854.16;;;36.49;25.42
22481;BME280;11407;56.964;-2.212;2022-08-11T15:50:26;101851.81;;;36.41;25.49
22481;BME280;11407;56.964;-2.212;2022-08-11T15:55:46;101854.47;;;36.31;25.63
22481;BME280;11407;56.964;-2.212;2022-08-11T15:58:13;101855.00;;;36.28;26.22
22481;BME280;11407;56.964;-2.212;2022-08-11T16:00:59;101858.06;;;36.31;25.90
22481;BME280;11407;56.964;-2.212;2022-08-11T16:03:49;101853.84;;;36.24;25.67
22481;BME280;11407;56.964;-2.212;2022-08-11T16:09:07;101855.00;;;36.28;25.29
22481;BME280;11407;56.964;-2.212;2022-08-11T16:11:34;101845.28;;;36.20;26.07
22481;BME280;11407;56.964;-2.212;2022-08-11T16:14:04;101850.44;;;36.17;26.15
22481;BME280;11407;56.964;-2.212;2022-08-11T16:16:50;101840.59;;;36.21;26.15
22481;BME280;11407;56.964;-2.212;2022-08-11T16:19:18;101845.41;;;36.09;26.08
22481;BME280;11407;56.964;-2.212;2022-08-11T16:21:44;101845.28;;;36.20;26.02
