sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32933;BME280;19444;50.518;10.870;2022-08-11T00:01:26;97290.97;;;15.74;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:04:24;97296.59;;;15.98;94.99
32933;BME280;19444;50.518;10.870;2022-08-11T00:07:24;97291.09;;;15.77;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:10:25;97281.88;;;15.70;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:13:37;97287.78;;;15.63;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:16:34;97279.94;;;15.87;97.72
32933;BME280;19444;50.518;10.870;2022-08-11T00:19:38;97278.25;;;15.57;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:23:14;97280.16;;;15.65;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:26:15;97282.41;;;15.46;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:29:13;97277.75;;;15.72;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:32:13;97284.59;;;15.52;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:35:14;97281.44;;;15.33;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:38:37;97285.38;;;15.53;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T00:45:34;97283.81;;;15.26;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T01:03:05;97270.31;;;15.26;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T01:28:14;97281.06;;;14.65;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T01:36:35;97280.91;;;14.70;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T01:46:37;97271.72;;;14.80;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T01:49:58;97289.44;;;14.46;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:00:45;97277.13;;;14.80;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:07:16;97284.41;;;14.22;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:14:36;97289.13;;;14.48;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:18:09;97284.91;;;14.33;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:21:11;97292.66;;;14.26;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:24:43;97287.75;;;14.28;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:28:01;97282.50;;;14.23;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:35:39;97277.47;;;14.39;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:39:00;97278.09;;;14.27;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:42:31;97271.38;;;14.16;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:46:35;97274.53;;;14.09;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:53:43;97276.47;;;14.26;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T02:57:05;97274.94;;;13.94;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:00:13;97274.59;;;13.95;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:03:43;97271.31;;;14.07;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:07:18;97276.34;;;13.91;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:10:59;97269.09;;;14.01;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:14:30;97279.69;;;13.97;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:18:17;97279.59;;;13.80;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:21:28;97291.78;;;13.77;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:25:02;97277.41;;;13.82;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:28:35;97282.41;;;14.06;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:32:06;97276.09;;;13.79;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:35:08;97268.66;;;13.76;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:38:19;97277.22;;;13.78;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:41:40;97284.88;;;13.85;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:45:30;97279.75;;;13.52;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:49:08;97290.03;;;13.50;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T03:52:52;97287.03;;;13.52;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T04:14:57;97296.63;;;13.22;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T04:22:52;97291.22;;;13.35;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T04:37:04;97277.19;;;13.25;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T04:47:47;97275.41;;;13.43;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T04:56:07;97281.53;;;13.34;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T04:59:52;97275.34;;;13.34;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:03:41;97278.66;;;13.53;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:13:47;97280.38;;;13.80;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:17:21;97280.06;;;14.13;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:20:46;97282.69;;;14.27;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:24:41;97271.41;;;14.73;96.99
32933;BME280;19444;50.518;10.870;2022-08-11T05:28:11;97277.41;;;14.61;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:31:40;97279.03;;;14.88;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:35:03;97277.31;;;15.01;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:38:01;97269.03;;;14.97;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:41:22;97276.69;;;15.13;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:44:38;97271.41;;;15.07;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:47:55;97279.50;;;14.99;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:51:12;97279.50;;;14.99;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:54:28;97281.56;;;14.76;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T05:57:44;97280.31;;;15.08;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:00:47;97277.44;;;14.78;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:03:45;97276.97;;;14.85;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:07:09;97275.41;;;15.27;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:10:07;97284.31;;;15.11;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:13:07;97278.91;;;15.19;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:16:05;97283.53;;;15.27;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:19:03;97272.69;;;15.36;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:22:03;97265.69;;;15.35;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:25:02;97267.91;;;15.50;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:28:04;97269.34;;;15.65;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:31:11;97269.47;;;15.86;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:34:25;97273.75;;;15.87;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:41:03;97274.50;;;15.96;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:44:32;97265.69;;;16.16;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:47:35;97267.72;;;16.28;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:50:37;97254.19;;;16.58;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:53:56;97253.16;;;16.71;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T06:57:02;97254.50;;;16.86;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:00:28;97248.97;;;17.03;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:03:36;97252.06;;;17.14;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:06:53;97249.22;;;17.31;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:11:00;97251.09;;;17.51;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:14:24;97247.56;;;17.72;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:17:49;97243.19;;;17.91;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:24:58;97236.00;;;18.32;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:28:27;97233.16;;;18.53;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:31:50;97230.44;;;18.78;100.00
32933;BME280;19444;50.518;10.870;2022-08-11T07:35:14;97222.13;;;19.26;94.30
32933;BME280;19444;50.518;10.870;2022-08-11T07:38:20;97226.13;;;19.57;83.20
32933;BME280;19444;50.518;10.870;2022-08-11T07:41:23;97224.47;;;20.00;64.08
32933;BME280;19444;50.518;10.870;2022-08-11T07:44:22;97217.59;;;20.37;56.15
32933;BME280;19444;50.518;10.870;2022-08-11T07:47:30;97224.31;;;20.08;56.56
32933;BME280;19444;50.518;10.870;2022-08-11T07:50:46;97229.56;;;20.17;54.65
32933;BME280;19444;50.518;10.870;2022-08-11T07:54:04;97226.81;;;20.64;53.49
32933;BME280;19444;50.518;10.870;2022-08-11T07:57:13;97230.28;;;20.45;55.87
32933;BME280;19444;50.518;10.870;2022-08-11T08:00:52;97228.25;;;20.58;50.40
32933;BME280;19444;50.518;10.870;2022-08-11T08:04:18;97226.31;;;20.59;49.29
32933;BME280;19444;50.518;10.870;2022-08-11T08:07:36;97220.91;;;20.97;54.61
32933;BME280;19444;50.518;10.870;2022-08-11T08:10:54;97213.53;;;21.17;51.01
32933;BME280;19444;50.518;10.870;2022-08-11T08:14:11;97223.06;;;21.08;49.97
32933;BME280;19444;50.518;10.870;2022-08-11T08:17:27;97226.41;;;21.36;50.21
32933;BME280;19444;50.518;10.870;2022-08-11T08:21:05;97217.28;;;22.13;54.44
32933;BME280;19444;50.518;10.870;2022-08-11T08:24:09;97225.13;;;21.72;48.92
32933;BME280;19444;50.518;10.870;2022-08-11T08:27:07;97225.41;;;22.09;48.31
32933;BME280;19444;50.518;10.870;2022-08-11T08:30:08;97219.19;;;22.35;60.53
32933;BME280;19444;50.518;10.870;2022-08-11T08:33:31;97225.94;;;22.19;47.12
32933;BME280;19444;50.518;10.870;2022-08-11T08:36:28;97219.25;;;22.65;50.45
32933;BME280;19444;50.518;10.870;2022-08-11T08:39:25;97211.38;;;22.60;46.53
32933;BME280;19444;50.518;10.870;2022-08-11T08:42:33;97203.19;;;22.60;44.87
32933;BME280;19444;50.518;10.870;2022-08-11T08:45:41;97196.47;;;23.85;46.20
32933;BME280;19444;50.518;10.870;2022-08-11T08:48:41;97194.00;;;23.36;58.42
32933;BME280;19444;50.518;10.870;2022-08-11T08:51:41;97193.78;;;23.51;45.84
32933;BME280;19444;50.518;10.870;2022-08-11T08:55:04;97195.97;;;24.17;47.10
32933;BME280;19444;50.518;10.870;2022-08-11T08:58:01;97183.25;;;23.91;43.49
32933;BME280;19444;50.518;10.870;2022-08-11T09:00:59;97184.59;;;24.11;45.60
32933;BME280;19444;50.518;10.870;2022-08-11T09:03:57;97181.03;;;23.63;43.30
32933;BME280;19444;50.518;10.870;2022-08-11T09:07:17;97191.94;;;24.00;43.80
32933;BME280;19444;50.518;10.870;2022-08-11T09:10:19;97193.47;;;23.97;42.12
32933;BME280;19444;50.518;10.870;2022-08-11T09:13:16;97180.63;;;23.61;39.78
32933;BME280;19444;50.518;10.870;2022-08-11T09:16:15;97180.69;;;23.68;39.99
32933;BME280;19444;50.518;10.870;2022-08-11T09:19:18;97181.34;;;24.50;40.39
32933;BME280;19444;50.518;10.870;2022-08-11T09:22:19;97187.72;;;24.64;39.56
32933;BME280;19444;50.518;10.870;2022-08-11T09:25:35;97186.84;;;24.02;38.12
32933;BME280;19444;50.518;10.870;2022-08-11T09:28:51;97185.03;;;24.75;39.29
32933;BME280;19444;50.518;10.870;2022-08-11T09:31:48;97185.09;;;24.27;38.35
32933;BME280;19444;50.518;10.870;2022-08-11T09:34:46;97184.94;;;24.06;38.92
32933;BME280;19444;50.518;10.870;2022-08-11T09:37:48;97174.72;;;24.51;39.73
32933;BME280;19444;50.518;10.870;2022-08-11T09:41:08;97168.09;;;25.42;40.54
32933;BME280;19444;50.518;10.870;2022-08-11T09:44:07;97173.84;;;24.39;39.34
32933;BME280;19444;50.518;10.870;2022-08-11T09:47:29;97154.38;;;24.52;37.70
32933;BME280;19444;50.518;10.870;2022-08-11T09:50:27;97164.66;;;24.76;37.99
32933;BME280;19444;50.518;10.870;2022-08-11T09:53:28;97170.06;;;24.58;37.81
32933;BME280;19444;50.518;10.870;2022-08-11T09:56:33;97171.75;;;24.84;43.17
32933;BME280;19444;50.518;10.870;2022-08-11T09:59:51;97148.88;;;25.35;37.59
32933;BME280;19444;50.518;10.870;2022-08-11T10:03:19;97145.69;;;25.19;36.77
32933;BME280;19444;50.518;10.870;2022-08-11T10:06:16;97160.16;;;25.09;37.30
32933;BME280;19444;50.518;10.870;2022-08-11T10:10:00;97140.94;;;25.05;37.28
32933;BME280;19444;50.518;10.870;2022-08-11T10:13:10;97143.78;;;25.44;36.40
32933;BME280;19444;50.518;10.870;2022-08-11T10:16:34;97146.06;;;25.14;36.99
32933;BME280;19444;50.518;10.870;2022-08-11T10:19:34;97150.84;;;25.45;36.65
32933;BME280;19444;50.518;10.870;2022-08-11T10:22:34;97149.34;;;26.26;36.87
32933;BME280;19444;50.518;10.870;2022-08-11T10:25:50;97127.34;;;26.55;37.42
32933;BME280;19444;50.518;10.870;2022-08-11T10:29:11;97132.88;;;25.94;37.14
32933;BME280;19444;50.518;10.870;2022-08-11T10:32:33;97128.97;;;25.99;35.82
32933;BME280;19444;50.518;10.870;2022-08-11T10:35:57;97121.50;;;26.06;35.85
32933;BME280;19444;50.518;10.870;2022-08-11T10:38:57;97110.09;;;26.12;35.73
32933;BME280;19444;50.518;10.870;2022-08-11T10:41:55;97100.66;;;26.23;36.48
32933;BME280;19444;50.518;10.870;2022-08-11T10:45:35;97107.75;;;26.10;35.93
32933;BME280;19444;50.518;10.870;2022-08-11T10:48:51;97117.59;;;26.00;35.48
32933;BME280;19444;50.518;10.870;2022-08-11T10:51:48;97099.88;;;25.59;35.75
32933;BME280;19444;50.518;10.870;2022-08-11T10:55:04;97105.66;;;26.75;35.59
32933;BME280;19444;50.518;10.870;2022-08-11T10:58:21;97113.63;;;26.05;37.38
32933;BME280;19444;50.518;10.870;2022-08-11T11:01:41;97106.19;;;26.05;35.29
32933;BME280;19444;50.518;10.870;2022-08-11T11:08:27;97097.13;;;26.37;34.84
32933;BME280;19444;50.518;10.870;2022-08-11T11:12:22;97085.91;;;27.01;33.96
32933;BME280;19444;50.518;10.870;2022-08-11T11:15:44;97091.56;;;26.65;34.88
32933;BME280;19444;50.518;10.870;2022-08-11T11:19:03;97087.31;;;27.34;34.54
32933;BME280;19444;50.518;10.870;2022-08-11T11:22:02;97087.59;;;26.74;34.77
32933;BME280;19444;50.518;10.870;2022-08-11T11:26:21;97081.91;;;27.13;35.58
32933;BME280;19444;50.518;10.870;2022-08-11T11:36:43;97075.75;;;26.84;32.91
32933;BME280;19444;50.518;10.870;2022-08-11T11:39:41;97064.06;;;27.91;36.03
32933;BME280;19444;50.518;10.870;2022-08-11T11:42:42;97071.78;;;27.58;32.14
32933;BME280;19444;50.518;10.870;2022-08-11T11:45:40;97062.72;;;26.95;32.46
32933;BME280;19444;50.518;10.870;2022-08-11T11:48:38;97065.34;;;27.24;33.06
32933;BME280;19444;50.518;10.870;2022-08-11T11:51:36;97052.19;;;27.49;32.08
32933;BME280;19444;50.518;10.870;2022-08-11T11:54:34;97068.91;;;27.20;32.30
32933;BME280;19444;50.518;10.870;2022-08-11T11:57:34;97070.56;;;27.66;31.43
32933;BME280;19444;50.518;10.870;2022-08-11T12:00:55;97061.28;;;27.42;31.50
32933;BME280;19444;50.518;10.870;2022-08-11T12:04:11;97057.53;;;27.74;30.67
32933;BME280;19444;50.518;10.870;2022-08-11T12:07:11;97053.94;;;27.81;31.12
32933;BME280;19444;50.518;10.870;2022-08-11T12:10:26;97032.25;;;28.92;30.64
32933;BME280;19444;50.518;10.870;2022-08-11T12:13:24;97032.09;;;28.00;34.66
32933;BME280;19444;50.518;10.870;2022-08-11T12:16:39;97034.09;;;28.68;30.29
32933;BME280;19444;50.518;10.870;2022-08-11T12:19:37;97042.81;;;27.91;28.95
32933;BME280;19444;50.518;10.870;2022-08-11T12:22:44;97043.13;;;28.00;30.31
32933;BME280;19444;50.518;10.870;2022-08-11T12:26:00;97040.69;;;28.06;29.15
32933;BME280;19444;50.518;10.870;2022-08-11T12:29:23;97029.78;;;28.67;29.31
32933;BME280;19444;50.518;10.870;2022-08-11T12:32:27;97018.44;;;28.88;28.98
32933;BME280;19444;50.518;10.870;2022-08-11T12:35:25;97008.63;;;28.57;27.94
32933;BME280;19444;50.518;10.870;2022-08-11T12:38:23;97020.78;;;28.63;28.88
32933;BME280;19444;50.518;10.870;2022-08-11T12:41:25;97025.16;;;28.87;29.20
32933;BME280;19444;50.518;10.870;2022-08-11T12:44:42;97021.09;;;28.69;28.37
32933;BME280;19444;50.518;10.870;2022-08-11T12:48:29;97011.94;;;28.07;29.15
32933;BME280;19444;50.518;10.870;2022-08-11T12:52:03;96994.91;;;28.16;28.86
32933;BME280;19444;50.518;10.870;2022-08-11T12:55:20;97003.59;;;28.14;28.29
32933;BME280;19444;50.518;10.870;2022-08-11T12:58:58;96992.06;;;28.87;29.78
32933;BME280;19444;50.518;10.870;2022-08-11T13:02:17;96985.75;;;28.91;28.33
32933;BME280;19444;50.518;10.870;2022-08-11T13:05:45;96983.72;;;28.95;29.95
32933;BME280;19444;50.518;10.870;2022-08-11T13:08:44;96976.63;;;28.32;27.39
32933;BME280;19444;50.518;10.870;2022-08-11T13:11:41;96980.41;;;28.76;27.63
32933;BME280;19444;50.518;10.870;2022-08-11T13:14:59;96986.25;;;28.82;28.54
32933;BME280;19444;50.518;10.870;2022-08-11T13:17:58;96973.94;;;28.25;28.58
32933;BME280;19444;50.518;10.870;2022-08-11T13:20:56;96985.34;;;28.27;29.38
32933;BME280;19444;50.518;10.870;2022-08-11T13:23:55;96976.31;;;28.57;30.75
32933;BME280;19444;50.518;10.870;2022-08-11T13:26:58;96980.91;;;28.68;28.98
32933;BME280;19444;50.518;10.870;2022-08-11T13:29:56;96973.88;;;28.32;28.81
32933;BME280;19444;50.518;10.870;2022-08-11T13:33:13;96969.72;;;28.78;27.83
32933;BME280;19444;50.518;10.870;2022-08-11T13:36:13;96964.03;;;28.62;28.62
32933;BME280;19444;50.518;10.870;2022-08-11T13:39:14;96960.25;;;28.79;28.32
32933;BME280;19444;50.518;10.870;2022-08-11T13:42:14;96957.47;;;29.10;29.08
32933;BME280;19444;50.518;10.870;2022-08-11T13:45:14;96965.31;;;28.84;29.08
32933;BME280;19444;50.518;10.870;2022-08-11T13:48:12;96948.22;;;28.97;27.59
32933;BME280;19444;50.518;10.870;2022-08-11T13:51:10;96954.34;;;29.78;29.80
32933;BME280;19444;50.518;10.870;2022-08-11T13:54:34;96948.88;;;29.04;28.48
32933;BME280;19444;50.518;10.870;2022-08-11T13:57:34;96946.28;;;28.94;28.18
32933;BME280;19444;50.518;10.870;2022-08-11T14:00:52;96938.06;;;28.63;28.76
32933;BME280;19444;50.518;10.870;2022-08-11T14:03:51;96934.06;;;28.37;27.98
32933;BME280;19444;50.518;10.870;2022-08-11T14:07:10;96934.03;;;28.68;28.02
32933;BME280;19444;50.518;10.870;2022-08-11T14:10:12;96931.66;;;28.39;28.16
32933;BME280;19444;50.518;10.870;2022-08-11T14:13:15;96932.91;;;28.92;27.21
32933;BME280;19444;50.518;10.870;2022-08-11T14:16:44;96923.88;;;28.88;30.28
32933;BME280;19444;50.518;10.870;2022-08-11T14:19:46;96915.22;;;29.13;29.94
32933;BME280;19444;50.518;10.870;2022-08-11T14:22:46;96924.13;;;29.01;28.34
32933;BME280;19444;50.518;10.870;2022-08-11T14:25:47;96925.66;;;28.48;27.75
32933;BME280;19444;50.518;10.870;2022-08-11T14:32:12;96922.25;;;28.37;28.29
32933;BME280;19444;50.518;10.870;2022-08-11T14:35:09;96913.25;;;28.90;28.41
32933;BME280;19444;50.518;10.870;2022-08-11T14:38:07;96911.09;;;30.11;29.43
32933;BME280;19444;50.518;10.870;2022-08-11T14:41:06;96904.03;;;30.10;30.07
32933;BME280;19444;50.518;10.870;2022-08-11T14:44:24;96899.25;;;29.24;27.29
32933;BME280;19444;50.518;10.870;2022-08-11T14:47:42;96902.72;;;28.81;27.66
32933;BME280;19444;50.518;10.870;2022-08-11T14:50:40;96896.16;;;29.22;28.63
32933;BME280;19444;50.518;10.870;2022-08-11T14:53:37;96893.38;;;29.22;28.12
32933;BME280;19444;50.518;10.870;2022-08-11T14:56:34;96902.91;;;28.94;28.13
32933;BME280;19444;50.518;10.870;2022-08-11T14:59:36;96897.00;;;29.19;28.93
32933;BME280;19444;50.518;10.870;2022-08-11T15:02:37;96894.81;;;29.30;27.89
32933;BME280;19444;50.518;10.870;2022-08-11T15:05:58;96892.72;;;29.14;28.28
32933;BME280;19444;50.518;10.870;2022-08-11T15:08:57;96892.59;;;28.98;28.05
32933;BME280;19444;50.518;10.870;2022-08-11T15:11:55;96894.94;;;29.46;29.09
32933;BME280;19444;50.518;10.870;2022-08-11T15:15:25;96888.19;;;29.28;28.10
32933;BME280;19444;50.518;10.870;2022-08-11T15:18:41;96892.75;;;28.60;28.48
32933;BME280;19444;50.518;10.870;2022-08-11T15:21:38;96897.75;;;28.42;29.58
32933;BME280;19444;50.518;10.870;2022-08-11T15:24:53;96886.00;;;28.92;28.99
32933;BME280;19444;50.518;10.870;2022-08-11T15:27:52;96875.75;;;28.93;28.97
32933;BME280;19444;50.518;10.870;2022-08-11T15:31:08;96861.13;;;30.02;30.82
32933;BME280;19444;50.518;10.870;2022-08-11T15:35:05;96869.50;;;29.35;30.36
32933;BME280;19444;50.518;10.870;2022-08-11T15:38:29;96871.88;;;29.33;28.86
32933;BME280;19444;50.518;10.870;2022-08-11T15:41:48;96866.63;;;28.96;30.55
32933;BME280;19444;50.518;10.870;2022-08-11T15:45:08;96866.88;;;28.78;29.50
32933;BME280;19444;50.518;10.870;2022-08-11T15:48:45;96859.03;;;28.76;29.65
32933;BME280;19444;50.518;10.870;2022-08-11T15:52:01;96860.56;;;28.81;29.63
32933;BME280;19444;50.518;10.870;2022-08-11T15:54:59;96860.41;;;28.65;29.35
32933;BME280;19444;50.518;10.870;2022-08-11T15:58:08;96863.06;;;28.45;29.66
32933;BME280;19444;50.518;10.870;2022-08-11T16:01:24;96860.78;;;28.40;30.00
32933;BME280;19444;50.518;10.870;2022-08-11T16:04:40;96860.06;;;28.36;30.56
32933;BME280;19444;50.518;10.870;2022-08-11T16:07:39;96852.75;;;28.49;30.58
32933;BME280;19444;50.518;10.870;2022-08-11T16:10:37;96853.66;;;28.12;30.41
32933;BME280;19444;50.518;10.870;2022-08-11T16:13:38;96849.19;;;28.75;29.92
32933;BME280;19444;50.518;10.870;2022-08-11T16:16:36;96847.22;;;28.76;30.42
32933;BME280;19444;50.518;10.870;2022-08-11T16:19:35;96853.44;;;28.56;30.88
32933;BME280;19444;50.518;10.870;2022-08-11T16:22:34;96855.53;;;28.49;30.19
32933;BME280;19444;50.518;10.870;2022-08-11T16:25:57;96855.25;;;28.40;30.16
32933;BME280;19444;50.518;10.870;2022-08-11T16:29:16;96859.56;;;28.41;29.14
32933;BME280;19444;50.518;10.870;2022-08-11T16:32:20;96861.84;;;28.15;29.33
32933;BME280;19444;50.518;10.870;2022-08-11T16:35:22;96855.97;;;28.44;29.17
32933;BME280;19444;50.518;10.870;2022-08-11T16:38:40;96855.13;;;27.89;29.15
32933;BME280;19444;50.518;10.870;2022-08-11T16:41:39;96847.94;;;27.99;29.11
32933;BME280;19444;50.518;10.870;2022-08-11T16:44:58;96858.28;;;28.18;30.18
32933;BME280;19444;50.518;10.870;2022-08-11T16:48:14;96852.13;;;28.07;29.79
32933;BME280;19444;50.518;10.870;2022-08-11T16:51:32;96841.84;;;27.81;29.21
32933;BME280;19444;50.518;10.870;2022-08-11T16:54:32;96851.22;;;27.87;29.66
32933;BME280;19444;50.518;10.870;2022-08-11T16:57:30;96853.78;;;28.01;29.59
32933;BME280;19444;50.518;10.870;2022-08-11T17:00:50;96852.81;;;28.15;30.25
32933;BME280;19444;50.518;10.870;2022-08-11T17:07:54;96852.25;;;27.66;30.42
32933;BME280;19444;50.518;10.870;2022-08-11T17:11:11;96854.16;;;27.72;30.75
32933;BME280;19444;50.518;10.870;2022-08-11T17:14:57;96857.56;;;27.84;31.09
32933;BME280;19444;50.518;10.870;2022-08-11T17:17:57;96853.38;;;28.02;30.64
32933;BME280;19444;50.518;10.870;2022-08-11T17:20:55;96861.06;;;27.09;30.68
32933;BME280;19444;50.518;10.870;2022-08-11T17:24:00;96858.00;;;27.41;31.13
32933;BME280;19444;50.518;10.870;2022-08-11T17:27:07;96859.94;;;27.03;30.62
32933;BME280;19444;50.518;10.870;2022-08-11T17:30:06;96858.81;;;27.38;31.58
32933;BME280;19444;50.518;10.870;2022-08-11T17:33:03;96864.03;;;27.29;29.76
32933;BME280;19444;50.518;10.870;2022-08-11T17:36:20;96864.06;;;27.25;31.29
32933;BME280;19444;50.518;10.870;2022-08-11T17:39:29;96865.28;;;27.20;30.63
32933;BME280;19444;50.518;10.870;2022-08-11T17:42:29;96861.34;;;26.70;31.29
32933;BME280;19444;50.518;10.870;2022-08-11T17:45:46;96867.03;;;26.97;31.94
32933;BME280;19444;50.518;10.870;2022-08-11T17:49:06;96870.81;;;25.99;31.40
32933;BME280;19444;50.518;10.870;2022-08-11T17:52:08;96865.97;;;26.21;31.66
32933;BME280;19444;50.518;10.870;2022-08-11T17:55:41;96871.16;;;26.08;32.61
32933;BME280;19444;50.518;10.870;2022-08-11T17:58:59;96869.69;;;25.68;32.59
32933;BME280;19444;50.518;10.870;2022-08-11T18:02:15;96874.69;;;26.08;32.16
32933;BME280;19444;50.518;10.870;2022-08-11T18:05:36;96875.25;;;26.48;31.26
32933;BME280;19444;50.518;10.870;2022-08-11T18:08:38;96877.00;;;26.17;33.13
32933;BME280;19444;50.518;10.870;2022-08-11T18:11:55;96877.66;;;25.19;32.90
32933;BME280;19444;50.518;10.870;2022-08-11T18:15:11;96888.97;;;24.68;34.98
32933;BME280;19444;50.518;10.870;2022-08-11T18:18:28;96889.72;;;24.36;35.23
32933;BME280;19444;50.518;10.870;2022-08-11T18:21:46;96896.63;;;23.98;36.95
32933;BME280;19444;50.518;10.870;2022-08-11T18:25:18;96893.47;;;23.93;36.27
32933;BME280;19444;50.518;10.870;2022-08-11T18:28:46;96893.78;;;23.70;37.48
32933;BME280;19444;50.518;10.870;2022-08-11T18:32:03;96896.00;;;23.53;37.48
32933;BME280;19444;50.518;10.870;2022-08-11T18:35:29;96896.94;;;23.20;39.19
32933;BME280;19444;50.518;10.870;2022-08-11T18:38:47;96910.28;;;23.25;39.15
32933;BME280;19444;50.518;10.870;2022-08-11T18:42:11;96902.09;;;23.29;39.21
32933;BME280;19444;50.518;10.870;2022-08-11T18:45:28;96906.38;;;22.82;40.11
32933;BME280;19444;50.518;10.870;2022-08-11T18:49:17;96905.34;;;22.53;42.25
