sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-08-11T00:01:55;35.03;33.57;36.24;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:04:35;35.20;33.43;36.44;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:07:06;35.19;33.82;36.46;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:09:38;35.03;33.66;36.15;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:12:16;34.90;33.58;36.13;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:14:54;34.80;33.64;36.13;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:17:32;34.66;33.24;35.80;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:20:37;34.57;33.25;36.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:23:19;34.62;33.34;35.80;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:25:52;34.54;33.10;35.73;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:28:33;34.47;32.94;35.66;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:31:31;34.38;32.88;35.52;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:34:09;34.21;32.95;35.43;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:39:41;34.08;32.89;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:43:16;34.07;32.78;35.35;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:47:16;34.13;32.69;35.56;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:50:24;34.16;32.76;35.59;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:53:48;34.28;32.71;35.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T00:57:11;34.20;32.99;35.31;;
41704;Laerm;861;48.808;9.006;2022-08-11T01:00:21;34.05;32.74;35.32;;
41704;Laerm;861;48.808;9.006;2022-08-11T01:03:53;33.95;32.54;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-11T01:11:09;33.79;32.45;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-11T01:25:56;33.68;32.26;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-11T01:47:48;33.56;32.18;34.82;;
41704;Laerm;861;48.808;9.006;2022-08-11T01:59:10;33.48;32.02;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:04:45;33.56;32.40;34.81;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:08:02;33.52;31.99;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:11:04;33.49;32.32;34.63;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:14:28;33.49;31.95;34.62;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:17:47;33.61;32.21;34.81;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:20:51;33.63;32.15;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:23:59;33.61;32.31;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:26:53;33.70;32.33;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:29:58;33.85;32.22;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:33:22;33.95;32.56;35.42;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:36:23;34.02;32.65;35.18;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:39:15;34.11;32.50;35.24;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:45:36;34.38;32.77;35.56;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:48:37;34.44;33.19;35.62;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:52:13;34.40;33.16;35.60;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:55:17;34.31;33.01;35.45;;
41704;Laerm;861;48.808;9.006;2022-08-11T02:58:16;34.34;33.00;35.45;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:01:17;34.20;32.81;35.53;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:04:12;33.81;32.52;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:07:13;33.73;32.25;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:13:18;33.65;32.26;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:16:40;33.63;32.27;34.82;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:26:04;33.24;31.89;34.41;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:29:39;33.24;31.99;34.36;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:36:15;33.27;31.69;34.50;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:41:58;33.23;32.00;34.34;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:45:00;33.18;31.96;34.26;;
41704;Laerm;861;48.808;9.006;2022-08-11T03:51:34;33.24;31.89;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-11T04:07:33;33.14;31.95;34.41;;
41704;Laerm;861;48.808;9.006;2022-08-11T04:14:35;33.19;31.73;34.52;;
41704;Laerm;861;48.808;9.006;2022-08-11T04:24:46;33.16;31.89;34.37;;
41704;Laerm;861;48.808;9.006;2022-08-11T04:28:05;33.19;31.88;34.42;;
41704;Laerm;861;48.808;9.006;2022-08-11T04:31:20;33.16;31.73;34.19;;
41704;Laerm;861;48.808;9.006;2022-08-11T04:48:28;33.11;31.80;34.19;;
41704;Laerm;861;48.808;9.006;2022-08-11T04:59:46;33.18;31.86;34.36;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:04:02;33.17;31.89;34.60;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:17:23;33.18;31.75;34.35;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:20:12;33.25;31.95;34.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:23:08;33.21;31.94;34.59;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:26:02;33.27;31.78;34.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:29:01;33.41;32.14;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:32:01;33.41;32.08;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:34:56;33.44;32.11;34.77;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:37:43;33.45;32.19;34.49;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:40:31;33.34;31.96;34.50;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:43:19;33.46;32.11;34.60;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:46:07;33.50;32.17;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:48:54;33.48;32.29;34.60;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:51:44;33.51;32.27;34.90;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:54:30;33.50;32.16;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-11T05:57:29;33.52;31.92;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:00:07;33.62;32.32;34.72;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:02:57;33.67;32.38;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:05:40;33.72;32.17;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:08:10;33.83;32.46;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:10:45;34.02;32.39;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:13:17;34.26;32.89;35.34;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:15:52;34.43;33.24;35.75;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:18:23;34.57;33.39;35.73;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:20:55;34.68;33.55;36.04;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:23:32;34.76;33.44;35.91;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:26:01;34.80;33.56;35.95;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:28:42;34.97;33.55;36.11;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:31:21;35.08;33.80;36.18;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:34:36;35.17;33.94;36.38;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:41:18;35.35;34.06;36.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:46:50;35.57;34.31;36.86;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:49:32;35.58;34.29;36.76;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:52:30;35.75;34.41;36.77;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:55:20;35.82;34.36;36.99;;
41704;Laerm;861;48.808;9.006;2022-08-11T06:58:20;35.91;34.62;37.03;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:01:22;36.06;34.84;37.40;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:04:08;36.18;34.93;37.56;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:13:16;36.42;35.07;37.53;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:16:05;36.43;35.12;37.82;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:18:40;36.56;35.23;37.80;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:21:34;36.64;35.20;37.77;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:24:35;36.65;34.96;37.77;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:27:42;36.74;35.39;38.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:30:34;36.80;35.38;38.08;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:33:05;36.80;35.09;38.14;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:35:52;36.89;35.59;38.22;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:38:53;36.97;35.70;38.26;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:41:26;37.05;35.81;38.36;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:43:59;37.10;35.70;38.36;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:46:49;37.14;35.85;38.63;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:49:39;37.22;35.89;39.59;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:52:36;37.28;35.88;38.73;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:55:14;37.28;36.07;38.53;;
41704;Laerm;861;48.808;9.006;2022-08-11T07:57:47;37.30;35.91;38.52;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:00:54;37.32;36.02;38.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:03:43;37.32;35.96;38.50;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:06:32;37.33;36.03;38.56;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:09:22;37.33;35.86;38.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:12:10;37.35;35.84;38.63;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:14:58;37.35;35.81;39.38;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:17:46;37.35;36.03;39.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:20:38;37.32;35.88;38.76;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:23:07;37.32;36.01;39.20;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:25:45;37.31;35.89;38.64;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:28:20;37.31;35.89;38.54;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:30:51;37.30;35.96;38.66;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:33:28;37.30;36.02;38.79;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:36:04;37.29;35.95;40.49;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:38:51;37.31;35.91;48.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:41:35;37.27;35.81;43.99;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:44:11;37.22;35.85;40.95;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:46:54;37.18;35.71;38.40;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:49:48;37.16;35.54;41.05;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:52:32;37.15;35.86;38.31;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:55:08;37.13;35.72;38.35;;
41704;Laerm;861;48.808;9.006;2022-08-11T08:57:45;37.08;35.65;40.79;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:00:17;37.09;35.52;45.26;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:02:45;37.01;35.53;38.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:05:18;36.98;35.70;38.30;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:07:52;37.13;35.56;54.09;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:10:22;36.93;35.54;39.67;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:12:50;36.91;35.33;38.19;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:15:19;36.90;35.57;38.91;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:18:00;36.83;35.24;40.74;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:20:38;36.86;35.29;50.86;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:23:09;36.70;35.11;39.06;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:26:00;36.72;35.04;38.64;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:28:48;36.68;35.11;37.99;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:31:18;36.58;35.27;40.55;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:33:50;36.44;34.85;43.53;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:36:20;36.12;34.79;37.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:39:08;35.98;34.46;38.11;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:41:55;35.95;34.67;41.22;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:44:25;35.73;34.16;39.58;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:47:21;35.60;34.02;44.41;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:50:01;37.06;33.83;58.23;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:52:39;35.25;33.61;37.72;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:55:08;35.27;33.80;41.23;;
41704;Laerm;861;48.808;9.006;2022-08-11T09:57:46;35.30;33.81;46.82;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:00:36;35.16;33.43;42.91;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:05:44;34.91;33.40;37.44;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:08:34;35.10;33.53;48.71;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:11:05;37.12;33.54;58.02;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:13:42;34.76;33.35;37.74;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:16:34;34.78;33.33;39.32;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:19:07;35.81;33.24;61.54;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:21:45;34.88;33.35;51.49;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:24:37;34.57;32.99;41.70;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:27:27;34.61;32.94;36.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:29:55;34.72;33.07;48.05;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:32:42;35.06;32.64;53.93;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:35:32;34.48;32.95;44.00;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:38:03;34.41;32.96;40.33;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:40:31;34.45;32.78;44.26;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:43:01;38.20;32.93;62.78;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:45:38;35.28;32.53;53.09;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:48:30;34.28;32.55;44.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:51:01;34.18;32.74;38.31;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:53:51;34.49;32.50;54.45;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:56:39;34.12;32.54;35.40;;
41704;Laerm;861;48.808;9.006;2022-08-11T10:59:28;34.12;32.52;41.81;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:01:58;35.53;32.44;51.60;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:05:25;35.02;32.26;54.26;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:08:15;34.53;32.49;49.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:11:31;33.89;32.39;41.09;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:14:21;34.31;32.48;45.17;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:17:14;36.44;32.15;55.94;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:19:42;33.97;32.56;38.29;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:22:14;33.99;32.58;36.58;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:26:32;35.96;32.43;56.12;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:30:01;34.02;32.54;45.18;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:35:39;33.93;32.38;51.55;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:38:11;33.94;32.52;37.23;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:40:41;33.99;32.48;35.76;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:43:09;34.07;32.52;41.85;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:45:41;33.84;32.45;38.63;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:48:10;33.75;32.17;37.54;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:50:44;33.78;32.20;35.01;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:53:13;33.80;32.09;42.72;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:55:41;33.67;32.09;39.72;;
41704;Laerm;861;48.808;9.006;2022-08-11T11:58:11;33.76;32.03;42.59;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:00:58;33.57;32.28;41.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:03:51;33.63;32.02;47.30;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:06:23;33.61;31.84;34.90;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:08:56;33.61;32.19;36.43;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:11:28;33.66;32.14;38.94;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:16:53;33.52;32.24;34.90;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:19:26;34.15;32.16;52.78;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:21:58;33.56;32.03;42.55;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:24:46;33.55;32.08;37.98;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:27:46;35.04;32.03;51.29;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:30:13;33.43;31.92;36.05;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:32:43;33.59;31.98;45.01;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:35:13;33.35;32.05;36.72;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:37:56;33.60;31.91;49.80;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:40:30;33.28;31.72;39.70;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:43:21;33.36;32.00;35.21;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:46:22;33.32;31.72;43.44;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:48:58;33.35;31.49;34.69;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:51:57;33.87;31.81;51.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T12:57:38;33.21;31.59;37.81;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:00:29;33.27;31.81;34.80;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:03:20;33.23;31.71;34.75;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:06:09;33.28;31.97;34.48;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:08:41;33.24;31.76;39.38;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:11:10;33.15;31.64;35.59;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:13:56;33.40;31.66;45.85;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:16:30;33.16;31.61;35.99;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:19:20;33.19;31.63;34.66;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:21:53;33.07;31.67;35.92;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:24:23;33.09;31.81;41.24;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:26:51;33.05;31.51;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:29:26;34.77;31.51;60.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:31:58;32.99;31.56;34.52;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:34:30;33.04;31.65;38.77;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:37:01;32.93;31.45;39.27;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:39:35;32.88;31.42;37.94;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:42:05;33.00;31.41;42.63;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:44:36;32.97;31.37;43.98;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:47:11;33.14;31.53;48.73;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:49:41;33.01;31.52;47.32;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:52:16;32.93;31.49;34.23;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:54:50;34.31;31.37;55.00;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:57:20;32.85;31.32;38.59;;
41704;Laerm;861;48.808;9.006;2022-08-11T13:59:54;33.08;31.45;47.03;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:02:27;32.76;31.39;50.01;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:05:17;32.75;31.28;34.02;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:07:58;32.69;31.37;34.62;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:10:33;33.59;31.11;55.44;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:13:11;32.69;31.23;37.34;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:16:08;32.65;30.83;39.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:18:46;32.64;31.01;39.22;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:21:20;32.85;31.36;44.63;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:24:09;32.95;31.15;50.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:26:40;32.84;31.00;49.61;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:29:19;32.52;31.11;33.82;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:31:59;32.60;30.97;34.04;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:34:32;32.68;31.26;42.73;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:37:28;32.48;31.02;34.77;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:40:00;32.42;30.67;33.89;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:42:47;32.59;31.03;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:45:33;32.40;30.86;33.79;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:48:19;32.59;31.04;44.56;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:50:47;32.50;31.10;37.62;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:53:14;32.36;31.00;33.80;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:55:44;32.70;30.97;45.08;;
41704;Laerm;861;48.808;9.006;2022-08-11T14:58:42;32.40;31.03;36.42;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:01:10;32.61;30.86;50.61;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:03:59;32.28;30.74;33.58;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:06:28;32.52;30.83;36.13;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:08:55;32.22;30.63;41.20;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:11:31;32.19;30.72;34.40;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:14:18;32.16;30.81;33.60;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:17:10;32.22;30.78;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:19:44;32.28;30.28;41.89;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:22:30;32.11;30.75;33.51;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:25:16;32.18;30.68;42.85;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:27:52;32.16;30.80;35.44;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:30:38;32.18;30.74;33.69;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:33:28;32.15;30.49;34.82;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:36:15;33.75;30.82;56.27;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:39:50;32.40;30.59;46.71;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:42:59;32.21;30.69;42.81;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:45:52;32.16;30.65;33.52;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:48:40;32.12;30.76;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:51:29;32.12;30.68;33.42;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:54:13;32.05;30.53;35.57;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:56:49;32.01;30.29;33.31;;
41704;Laerm;861;48.808;9.006;2022-08-11T15:59:20;32.10;30.41;33.68;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:02:14;32.16;30.58;34.13;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:05:10;32.36;30.57;35.42;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:07:41;32.02;30.36;33.27;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:10:18;31.93;30.50;34.65;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:13:04;31.84;30.33;35.41;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:15:37;31.92;30.40;39.70;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:18:35;31.91;30.38;48.77;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:21:29;31.77;30.14;33.04;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:24:05;31.77;29.73;38.70;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:26:40;31.89;30.22;48.69;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:29:10;31.81;30.23;33.09;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:31:41;31.80;30.38;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:34:12;31.81;30.45;37.92;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:36:59;31.87;30.29;46.54;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:39:48;31.94;30.33;34.06;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:42:15;31.88;30.31;36.47;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:45:01;31.71;30.36;32.96;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:47:52;31.69;30.27;32.97;;
41704;Laerm;861;48.808;9.006;2022-08-11T16:50:19;31.76;30.36;35.67;;
