sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60478;SDS011;46321;48.398;11.754;2022-08-11T00:00:43;5.70;;;3.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:03:18;6.18;;;3.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:05:45;3.80;;;3.25;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:08:20;8.85;;;3.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:11:05;4.72;;;3.60;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:13:34;4.85;;;3.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:16:02;4.18;;;3.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:18:30;3.92;;;3.45;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:21:04;5.20;;;3.33;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:23:30;5.75;;;3.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:25:55;4.68;;;3.42;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:30:55;4.00;;;3.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:33:23;5.07;;;3.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:35:57;5.68;;;3.17;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:38:25;4.35;;;3.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T00:59:15;5.05;;;3.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:06:46;4.40;;;3.60;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:12:20;7.32;;;3.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:15:23;5.90;;;3.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:27:05;8.07;;;3.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:33:25;5.45;;;3.65;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:36:21;4.32;;;3.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:39:32;6.45;;;3.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:42:22;9.38;;;3.92;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:48:29;4.85;;;3.63;;
60478;SDS011;46321;48.398;11.754;2022-08-11T01:54:20;6.47;;;3.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:00:02;5.13;;;4.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:02:40;4.20;;;3.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:16:46;6.00;;;3.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:25:17;8.65;;;3.97;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:27:49;5.95;;;3.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:30:23;5.47;;;3.72;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:35:57;5.07;;;3.92;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:38:44;5.55;;;4.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:41:43;5.32;;;4.18;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:49:50;6.03;;;3.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T02:52:42;4.57;;;3.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:00:41;5.13;;;4.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:18:03;6.43;;;4.18;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:20:44;8.50;;;4.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:26:00;7.10;;;4.85;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:28:33;5.57;;;4.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:34:24;4.63;;;4.13;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:40:02;4.93;;;4.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:42:46;5.65;;;4.07;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:45:22;5.93;;;4.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:47:56;7.63;;;4.45;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:50:46;5.03;;;4.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T03:56:10;7.72;;;4.78;;
60478;SDS011;46321;48.398;11.754;2022-08-11T04:10:55;6.82;;;4.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T04:21:56;5.40;;;4.35;;
60478;SDS011;46321;48.398;11.754;2022-08-11T04:24:57;5.78;;;4.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T04:30:05;6.00;;;4.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T04:47:47;5.65;;;4.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T04:56:28;5.05;;;4.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T04:59:26;5.40;;;4.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:02:28;6.95;;;4.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:05:14;6.07;;;4.18;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:16:57;5.97;;;4.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:19:46;6.25;;;4.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:22:31;7.53;;;4.68;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:25:18;6.93;;;4.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:30:55;5.97;;;4.32;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:33:48;6.70;;;4.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:36:44;9.55;;;4.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:39:16;5.80;;;4.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:42:06;8.93;;;4.25;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:44:51;5.82;;;4.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:47:37;6.32;;;4.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:50:24;7.05;;;3.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:53:12;6.80;;;4.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:55:57;9.13;;;4.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T05:58:53;7.25;;;3.92;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:01:22;8.43;;;4.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:03:51;5.88;;;4.07;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:06:36;5.90;;;4.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:09:04;6.07;;;4.13;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:11:30;8.75;;;4.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:14:02;6.15;;;3.67;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:16:29;7.25;;;3.88;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:18:54;5.28;;;3.88;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:21:20;5.05;;;3.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:23:46;5.15;;;3.72;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:26:12;5.43;;;3.95;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:28:39;5.53;;;3.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:31:19;5.90;;;3.97;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:34:08;5.55;;;4.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:37:00;6.53;;;3.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:39:44;5.32;;;3.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:43:17;7.32;;;3.92;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:45:53;6.00;;;3.75;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:48:27;5.88;;;3.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:50:59;5.15;;;3.97;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:53:44;8.15;;;4.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:56:12;8.82;;;4.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T06:58:58;5.32;;;3.78;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:01:46;9.02;;;3.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:07:10;5.53;;;4.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:10:23;6.47;;;3.75;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:13:29;7.72;;;3.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:16:19;7.22;;;3.78;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:19:01;6.32;;;3.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:21:46;8.18;;;3.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:27:55;4.07;;;2.97;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:30:47;4.70;;;3.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:33:21;5.35;;;3.47;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:35:52;4.28;;;3.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:38:22;4.03;;;3.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:41:08;5.43;;;3.45;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:43:35;7.50;;;3.63;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:46:01;5.22;;;3.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:48:47;4.32;;;3.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:51:31;5.35;;;3.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:54:16;4.43;;;3.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:56:42;5.20;;;3.33;;
60478;SDS011;46321;48.398;11.754;2022-08-11T07:59:09;5.72;;;3.22;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:01:55;4.97;;;3.65;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:04:39;8.07;;;3.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:07:24;3.33;;;2.97;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:10:08;4.45;;;3.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:12:53;3.47;;;3.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:15:38;4.10;;;3.05;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:18:23;4.13;;;3.08;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:20:49;6.15;;;3.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:23:16;3.95;;;2.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:25:43;4.57;;;3.13;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:28:13;7.25;;;2.67;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:30:41;8.20;;;2.85;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:33:23;5.53;;;2.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:35:51;3.80;;;2.83;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:38:41;3.83;;;2.85;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:41:22;6.10;;;2.75;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:43:52;4.30;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:46:21;3.67;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:49:00;3.75;;;2.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:51:27;4.43;;;2.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:54:01;5.75;;;2.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:56:29;3.58;;;2.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T08:58:58;5.85;;;2.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:01:27;4.32;;;2.60;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:03:55;9.50;;;3.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:06:21;4.50;;;2.83;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:08:46;4.88;;;2.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:11:12;5.35;;;2.72;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:13:57;2.72;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:16:23;3.75;;;2.42;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:18:49;5.57;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:21:15;5.68;;;2.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:23:47;4.35;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:26:33;4.60;;;2.35;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:29:19;2.90;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:31:45;2.95;;;2.08;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:34:12;2.28;;;2.08;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:36:39;3.45;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:39:26;2.92;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:42:11;5.97;;;2.78;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:44:37;2.30;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:47:14;3.60;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:50:00;2.90;;;1.98;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:52:37;3.85;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:55:04;2.40;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T09:57:35;3.22;;;2.05;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:00:25;4.20;;;2.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:02:53;3.65;;;2.08;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:05:20;3.75;;;2.22;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:08:06;2.42;;;1.98;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:10:36;4.72;;;2.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:13:09;3.72;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:15:39;3.75;;;2.35;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:18:09;3.58;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:21:01;4.43;;;2.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:23:32;8.80;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:26:30;2.20;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:29:19;2.67;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:32:03;2.65;;;1.95;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:34:48;3.33;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:37:15;6.53;;;2.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:39:41;5.50;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:42:09;2.67;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:44:56;4.97;;;1.85;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:47:22;2.60;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:50:09;2.53;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:52:55;3.15;;;2.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:55:41;2.50;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T10:58:27;2.45;;;2.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:01:13;4.97;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:03:51;4.35;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:09:17;5.30;;;2.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:11:50;3.63;;;2.45;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:14:56;8.18;;;2.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:17:44;5.90;;;2.60;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:20:42;3.10;;;2.42;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:23:19;4.25;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:25:52;4.60;;;2.47;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:31:41;3.25;;;2.33;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:37:06;3.42;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:39:32;4.35;;;2.42;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:42:02;5.07;;;2.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:44:29;4.65;;;2.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:46:55;2.72;;;2.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:49:23;2.92;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:51:51;3.65;;;2.33;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:54:22;4.60;;;2.55;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:56:51;5.82;;;2.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T11:59:19;3.88;;;2.47;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:02:05;4.53;;;2.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:04:31;4.63;;;2.53;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:06:57;3.83;;;2.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:09:41;2.97;;;2.28;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:12:08;4.72;;;2.22;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:14:52;3.75;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:17:18;4.13;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:19:44;3.72;;;2.47;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:22:10;2.63;;;2.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:24:55;3.45;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:27:39;3.97;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:30:05;6.82;;;2.05;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:32:35;2.85;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:35:02;4.35;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:37:30;2.88;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:40:00;3.33;;;2.25;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:42:46;2.78;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:45:31;5.07;;;2.25;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:48:17;3.28;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:51:08;3.83;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:54:01;2.45;;;1.98;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:56:45;3.45;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T12:59:31;8.25;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:02:17;4.53;;;2.40;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:05:04;2.85;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:07:31;4.93;;;2.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:09:57;3.65;;;1.88;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:12:26;3.45;;;2.30;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:15:12;2.45;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:17:39;4.72;;;2.22;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:20:06;2.50;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:22:34;2.75;;;1.88;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:25:02;4.40;;;2.13;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:27:28;2.05;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:29:54;2.22;;;2.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:32:40;3.90;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:35:08;2.30;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:37:36;4.82;;;2.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:40:03;3.10;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:42:29;2.85;;;2.22;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:44:55;4.50;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:47:21;5.70;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:49:48;4.68;;;2.15;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:52:15;2.50;;;1.77;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:54:42;4.20;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:57:12;2.95;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T13:59:40;2.85;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:02:11;2.50;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:07:07;2.65;;;1.95;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:09:35;3.30;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:12:04;3.10;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:14:56;2.45;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:17:25;3.95;;;2.33;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:19:56;2.40;;;1.95;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:22:25;3.47;;;2.35;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:24:52;2.13;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:27:17;5.75;;;2.20;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:29:50;4.77;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:32:18;2.78;;;2.03;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:34:45;4.72;;;2.00;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:37:14;1.77;;;1.67;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:39:45;3.03;;;1.73;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:42:14;3.22;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:45:04;2.40;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:47:53;4.13;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:50:25;3.88;;;1.98;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:55:38;6.05;;;1.98;;
60478;SDS011;46321;48.398;11.754;2022-08-11T14:58:25;3.97;;;1.85;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:00:54;2.00;;;1.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:03:24;7.30;;;1.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:05:51;3.05;;;1.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:08:20;4.88;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:11:10;2.97;;;1.75;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:13:57;5.30;;;2.05;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:16:24;3.80;;;2.38;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:19:09;2.30;;;1.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:21:36;2.03;;;1.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:24:20;2.83;;;1.90;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:26:48;2.30;;;1.65;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:29:35;1.90;;;1.63;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:32:23;5.57;;;2.10;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:35:13;2.10;;;1.60;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:38:00;2.22;;;1.45;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:40:27;4.32;;;1.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:43:30;3.65;;;1.88;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:46:30;2.75;;;1.73;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:49:19;1.92;;;1.60;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:51:59;2.72;;;1.77;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:54:31;1.83;;;1.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:56:59;3.53;;;1.42;;
60478;SDS011;46321;48.398;11.754;2022-08-11T15:59:26;2.10;;;1.73;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:02:17;2.45;;;1.75;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:05:01;2.40;;;1.73;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:07:30;1.95;;;1.67;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:10:01;2.22;;;1.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:12:36;2.33;;;1.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:15:06;3.08;;;1.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:17:55;2.33;;;1.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:20:23;2.40;;;1.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:22:51;3.80;;;1.63;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:25:23;2.05;;;1.60;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:27:56;2.72;;;1.73;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:30:30;6.93;;;1.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:32:59;3.03;;;1.50;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:35:29;4.35;;;1.80;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:38:15;2.35;;;1.52;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:41:00;2.10;;;1.75;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:43:30;3.17;;;1.70;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:46:17;3.13;;;1.77;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:49:08;2.05;;;1.58;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:54:01;2.83;;;1.85;;
60478;SDS011;46321;48.398;11.754;2022-08-11T16:56:35;1.98;;;1.70;;
