sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:00:44;9.08;3.58;2.41;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:03:17;12.67;6.87;3.09;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:05:53;4.00;4.00;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:08:25;5.74;5.13;2.65;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:10:59;3.98;3.98;2.94;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:13:32;3.24;3.24;2.84;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:16:10;9.49;2.78;2.78;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:18:44;5.57;3.12;2.74;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:21:18;8.49;2.36;2.36;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:23:52;6.78;4.74;2.61;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:26:24;4.23;2.27;2.27;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:28:56;2.69;2.69;2.69;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:31:37;16.53;2.78;2.78;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:34:16;2.52;2.52;2.52;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:36:53;4.24;3.61;2.61;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:39:29;4.79;4.79;2.63;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:42:08;2.60;2.60;2.60;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:44:55;5.27;5.27;2.20;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:47:39;3.96;1.99;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:50:24;2.45;2.45;2.45;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T00:53:11;8.69;2.55;2.09;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:02:15;3.11;2.41;2.41;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:10:57;2.41;2.41;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:13:49;3.01;3.01;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:17:03;3.78;3.29;2.97;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:20:06;2.17;2.17;2.01;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:26:08;3.16;3.16;2.30;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:29:23;4.41;2.93;2.17;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:35:43;11.59;6.09;5.14;0.08;0.08;0.08
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:45:29;6.00;4.48;3.36;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:48:07;6.27;5.16;2.43;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:50:52;2.80;2.80;2.80;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:53:33;8.21;4.49;3.63;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T01:59:17;9.64;7.56;2.61;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:05:34;4.80;3.96;2.91;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:08:20;7.49;5.65;3.05;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:11:08;2.87;2.87;2.87;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:14:01;4.82;4.82;2.48;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:16:54;4.24;2.95;2.95;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:19:38;10.07;3.35;3.07;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:22:30;5.37;5.37;2.39;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:25:28;2.65;2.65;2.65;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:28:09;3.14;2.71;2.71;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:30:51;5.59;4.32;2.67;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:33:43;7.98;3.09;2.37;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:36:32;3.92;3.92;2.50;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:39:12;3.64;3.64;2.57;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:41:51;3.42;3.42;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:44:42;3.57;3.57;2.45;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:47:38;2.20;2.20;1.97;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:50:39;4.10;1.84;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:53:16;10.59;2.37;2.26;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:56:00;2.22;2.22;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T02:58:40;1.92;1.92;1.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:01:40;3.66;2.41;1.82;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:04:19;2.84;2.18;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:06:58;2.84;2.84;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:09:41;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:12:17;4.69;3.05;2.61;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:15:11;6.40;2.11;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:18:03;5.46;2.00;2.00;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:20:50;2.22;2.22;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:23:29;3.89;3.75;2.21;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:26:15;3.80;3.44;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:28:58;4.30;2.51;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:31:52;3.67;2.96;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:34:31;2.12;2.12;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:37:05;2.59;2.59;2.34;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:40:08;4.41;4.41;2.76;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:43:11;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:45:52;4.11;2.89;2.29;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:48:39;3.79;3.21;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:51:18;8.01;3.08;2.15;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:53:57;2.28;2.28;2.28;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T03:56:48;3.57;3.57;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:00:02;3.98;3.18;2.20;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:09:04;3.54;3.54;2.46;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:12:13;9.14;4.24;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:21:38;7.73;3.53;2.49;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:24:31;10.42;4.66;2.63;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:30:26;3.69;3.47;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:33:15;4.71;4.71;2.87;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:36:09;5.27;4.02;2.36;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:39:20;7.62;2.97;2.47;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:42:31;3.48;3.48;2.69;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:45:51;23.62;6.51;2.87;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:48:52;7.21;5.24;2.84;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:51:59;10.49;3.27;3.27;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:55:25;3.85;3.85;3.00;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T04:58:39;4.76;4.76;3.14;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-11T05:01:36;8.21;2.69;2.69;0.04;0.04;0.04
