sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:00:58;12.00;11.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:03:17;12.50;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:05:48;13.00;12.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:08:27;12.50;11.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:11:00;12.25;12.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:13:39;11.00;10.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:16:10;12.25;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:18:48;12.00;11.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:21:20;14.00;12.75;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:26:24;10.00;10.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:28:51;13.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:31:25;10.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:33:54;14.75;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:36:22;10.75;10.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:38:52;12.75;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T00:46:56;12.25;12.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:01:31;14.00;13.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:06:06;12.00;10.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:12:03;15.50;14.75;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:35:17;14.50;12.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:46:30;11.00;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:49:21;11.75;11.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:54:55;11.25;11.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T01:57:52;12.50;12.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:00:30;13.25;13.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:03:23;11.75;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:08:33;11.25;11.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:16:44;10.75;10.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:22:01;13.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:24:57;14.00;14.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:27:44;13.00;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:30:34;15.50;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:33:15;18.00;15.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:41:30;14.50;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:47:10;17.75;15.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:50:01;14.25;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:55:46;15.00;13.75;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T02:58:39;15.75;15.25;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:01:40;12.00;10.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:04:35;14.50;14.50;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:10:07;16.00;14.50;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:15:29;14.50;14.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:18:30;15.25;15.25;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:21:25;13.25;12.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:26:52;15.25;12.25;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:29:34;14.00;13.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:32:29;13.00;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:35:05;13.00;13.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:37:47;12.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:40:32;12.25;11.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:46:35;12.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T03:49:45;11.50;11.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T04:21:20;20.25;17.50;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T04:29:53;15.25;14.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:04:10;17.00;15.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:13:32;16.00;15.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:16:26;15.75;14.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:19:17;15.50;15.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:22:03;15.50;15.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:25:15;20.00;19.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:31:12;18.25;17.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:36:52;14.00;14.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:39:49;17.00;17.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:42:38;18.75;18.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:45:31;19.50;17.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:48:18;16.75;16.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:51:03;16.75;16.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:56:41;16.25;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T05:59:22;16.50;16.50;10.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:01:49;18.25;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:04:18;19.75;17.75;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:11:51;16.25;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:14:21;17.75;15.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:16:49;16.00;16.00;10.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:19:18;17.50;17.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:21:47;16.25;15.75;10.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:24:15;19.75;18.25;11.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:26:51;16.75;15.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:29:18;21.00;18.00;11.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:31:52;17.50;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:34:30;17.50;16.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:37:21;18.50;15.50;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:45:24;16.75;15.50;10.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:47:51;19.25;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:50:18;18.50;15.25;11.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:53:05;14.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:55:34;17.00;16.25;11.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T06:58:21;20.75;17.00;12.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:01:09;20.00;19.00;13.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:03:42;18.75;17.50;11.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:06:20;15.75;15.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:12:36;18.25;18.00;11.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:15:30;15.75;15.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:18:07;17.00;15.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:20:54;18.50;17.75;12.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:23:54;19.25;16.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:26:42;17.75;17.75;10.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:29:31;12.00;12.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:31:57;18.75;18.75;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:34:35;17.00;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:37:08;16.25;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:39:37;15.75;15.75;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:42:05;16.75;15.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:44:33;14.50;14.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:47:23;16.25;14.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:50:09;15.75;14.00;9.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:52:54;15.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:55:22;14.25;14.00;10.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T07:57:49;16.75;15.25;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:00:38;15.50;15.25;10.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:03:27;16.00;14.50;10.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:06:13;13.00;12.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:08:58;16.25;15.00;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:11:43;15.75;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:14:29;16.75;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:17:14;15.50;14.75;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:19:58;15.75;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:22:25;17.00;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:24:51;16.50;14.50;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:27:20;14.25;13.50;8.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:29:46;15.00;14.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:32:32;16.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:35:02;15.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:37:29;12.50;12.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:39:55;12.50;12.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:42:26;14.50;12.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:44:57;13.75;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:47:27;13.50;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:49:58;16.00;15.00;8.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:52:27;16.25;14.25;9.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:55:00;19.25;19.25;12.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:57:29;15.25;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T08:59:58;16.75;16.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:02:25;13.00;12.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:04:52;17.00;12.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:07:19;12.50;11.25;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:09:48;12.25;12.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:12:17;14.00;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:14:45;11.50;11.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:17:38;14.00;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:20:05;12.75;12.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:22:37;14.25;13.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:25:24;13.50;12.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:28:11;15.50;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:30:42;13.50;13.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:33:10;11.75;11.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:35:40;11.50;11.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:38:08;11.00;11.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:40:56;11.75;11.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:43:23;11.25;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:46:09;14.75;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:48:38;14.75;14.00;10.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:51:06;12.00;11.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:53:34;12.25;11.50;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:56:02;13.75;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T09:58:49;10.00;9.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:01:15;13.00;12.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:03:53;14.50;14.50;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:06:30;13.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:09:17;12.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:11:46;14.50;14.50;10.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:14:13;13.75;12.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:17:05;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:19:33;13.25;13.25;9.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:22:02;10.25;10.25;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:24:49;12.25;12.25;8.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:27:36;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:30:05;11.00;11.00;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:32:50;10.75;10.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:35:34;12.75;11.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:38:01;13.00;13.00;8.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:40:27;13.00;13.00;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:42:55;10.25;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:45:38;12.00;11.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:48:24;11.00;11.00;8.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:50:52;11.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:53:38;11.75;11.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:56:28;14.75;12.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T10:59:16;11.75;11.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:01:42;9.00;9.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:04:13;13.25;12.75;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:09:42;13.00;12.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:15:29;12.00;11.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:18:21;13.00;12.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:20:57;11.00;11.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:26:25;10.75;10.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:31:31;14.00;14.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:37:01;11.25;11.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:39:29;11.00;10.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:42:06;10.25;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:44:35;11.25;11.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:47:03;11.75;11.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:49:30;10.50;10.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:51:57;10.25;10.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:54:25;12.75;12.75;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:56:54;11.75;10.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T11:59:21;10.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:02:07;10.00;9.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:04:41;9.50;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:07:09;8.75;8.75;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:09:54;9.25;9.00;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:12:22;10.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:15:07;11.00;11.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:17:34;9.50;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:20:02;10.75;10.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:22:28;8.00;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:25:13;11.50;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:27:58;10.50;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:30:24;8.50;8.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:32:50;9.00;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:35:17;15.75;14.50;11.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:37:47;11.75;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:40:21;10.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:43:09;11.00;11.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:46:00;9.50;9.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:48:31;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:51:19;9.75;8.75;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:54:10;9.00;9.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:56:53;8.25;8.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T12:59:42;9.25;9.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:02:27;11.75;11.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:05:12;10.25;10.25;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:07:42;11.50;11.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:10:10;10.00;9.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:12:38;8.25;8.25;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:15:16;7.75;7.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:17:47;10.00;9.75;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:20:16;9.75;9.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:22:44;10.50;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:25:16;9.00;8.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:27:45;9.50;9.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:30:13;11.50;10.75;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:32:59;11.25;11.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:35:27;10.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:37:54;9.50;9.00;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:40:21;10.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:42:50;10.50;10.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:45:17;10.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:47:46;9.75;9.75;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:50:14;11.50;11.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:52:40;10.50;10.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:55:08;9.50;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T13:57:45;10.00;8.75;5.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:00:18;8.75;8.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:02:46;10.50;10.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:05:16;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:07:47;9.00;9.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:10:16;10.50;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:13:02;13.75;12.50;8.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:15:54;9.25;8.75;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:18:27;11.00;10.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:20:55;9.50;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:23:43;8.00;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:26:12;12.25;9.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:31:38;9.00;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:34:08;9.00;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:36:38;11.25;11.00;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:39:09;11.00;10.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:41:42;10.00;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:44:29;12.00;12.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:47:16;12.75;12.75;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:49:42;16.50;16.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:52:10;9.00;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:54:43;8.25;8.25;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T14:57:35;12.00;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:00:03;8.25;8.25;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:02:32;9.25;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:05:19;10.25;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:07:46;8.00;8.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:10:12;9.75;9.75;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:12:42;11.25;10.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:15:09;7.75;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:17:54;10.75;10.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:20:22;10.75;8.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:23:07;11.00;10.00;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:25:54;10.25;10.25;7.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:29:06;10.50;10.50;7.50
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:31:51;10.00;9.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:34:36;9.75;9.75;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:37:23;11.75;11.75;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:45:39;9.25;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:48:13;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:50:49;9.75;9.75;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:56:05;8.00;8.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T15:58:35;8.50;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:01:23;9.50;9.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:04:19;9.00;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:06:52;10.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:12:08;10.50;10.50;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:14:40;9.00;9.00;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:17:29;10.00;9.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:19:59;9.50;8.50;4.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:22:29;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:25:08;11.25;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:27:40;11.00;11.00;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:30:09;10.50;10.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:32:37;9.75;9.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:35:08;11.75;11.25;8.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:37:57;11.00;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:40:43;11.25;10.75;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:43:12;11.50;9.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:45:59;10.25;10.25;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:49:22;12.00;11.50;6.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:51:52;10.00;9.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:54:18;9.25;8.50;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T16:56:48;10.50;10.50;5.25
26185;PMS7003;20067;48.764;9.176;2022-08-11T17:01:53;12.00;11.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T17:07:23;11.25;9.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-08-11T17:10:18;11.50;11.50;6.75
26185;PMS7003;20067;48.764;9.176;2022-08-11T17:13:08;11.50;11.25;6.00
