sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:00:20;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.22;32.80;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:02:47;4.88;4.88;4.88;4.61;36.82;36.82;36.81;36.68;31.48;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:05:18;5.02;5.02;5.02;4.75;37.90;37.90;37.89;37.76;32.40;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:10:25;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.38;32.08;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:12:57;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.90;31.66;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:15:28;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.09;30.97;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:18:11;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.83;31.60;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:20:38;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.05;30.94;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:23:08;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.66;32.32;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:25:41;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.39;32.94;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:28:30;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.74;33.24;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:30:59;5.08;5.08;5.08;4.81;38.39;38.39;38.38;38.25;32.82;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:33:33;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.05;33.51;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:36:07;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.45;32.13;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:38:36;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.44;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:44:04;5.20;5.20;5.20;4.91;39.23;39.23;39.21;39.08;33.54;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:47:01;5.09;5.09;5.09;4.81;38.43;38.43;38.42;38.29;32.85;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T00:52:47;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.11;34.42;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T01:09:53;5.20;5.20;5.20;4.91;39.24;39.24;39.22;39.09;33.54;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T01:12:54;4.97;4.97;4.97;4.70;37.56;37.56;37.55;37.42;32.11;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T01:21:26;5.12;5.12;5.12;4.84;38.66;38.66;38.65;38.52;33.05;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T01:27:12;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.62;33.14;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T01:33:01;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.51;33.90;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T01:44:50;5.51;5.51;5.51;5.21;41.57;41.57;41.55;41.41;35.53;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T01:50:22;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.81;37.59;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:07:32;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.69;37.49;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:10:18;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.53;36.49;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:15:54;5.73;5.73;5.73;5.42;43.25;43.25;43.23;43.09;36.97;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:22:18;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.03;36.92;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:25:19;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.99;35.17;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:30:36;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.95;35.14;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:33:30;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.21;37.08;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:36:20;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.35;35.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:39:02;6.11;6.11;6.11;5.78;46.14;46.14;46.12;45.97;39.44;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:41:38;6.25;6.25;6.25;5.91;47.16;47.15;47.13;46.97;40.31;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:44:49;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.47;37.30;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:48:28;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.69;36.63;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:50:56;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.45;36.42;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T02:56:56;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.77;35.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T03:10:19;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.28;37.14;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T03:12:54;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.31;35.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T03:24:48;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.73;37.52;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T03:30:11;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.38;37.23;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T03:36:08;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.84;44.48;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T03:50:15;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.63;42.59;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T04:12:29;7.82;7.82;7.82;7.39;59.02;59.01;59.00;58.80;50.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T04:27:11;12.47;12.47;12.47;11.80;94.18;94.17;94.14;93.82;80.50;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T04:35:39;7.87;7.87;7.87;7.44;59.44;59.43;59.41;59.21;50.81;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T04:56:33;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.60;45.13;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T04:59:39;7.05;7.05;7.05;6.67;53.25;53.24;53.22;53.05;45.52;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:06:03;7.55;7.55;7.55;7.14;56.97;56.97;56.95;56.76;48.70;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:14:45;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.87;46.22;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:17:35;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.21;46.52;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:20:24;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.92;46.27;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:23:10;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.90;44.53;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:25:56;7.39;7.39;7.39;6.99;55.77;55.76;55.75;55.56;47.67;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:28:52;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.53;48.51;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:31:42;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.97;51.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:34:42;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.80;52.17;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:40:00;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.05;52.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:43:00;7.65;7.65;7.65;7.23;57.76;57.75;57.74;57.54;49.37;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:45:59;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.88;48.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:48:47;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.08;47.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:51:36;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.14;49.89;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:54:24;7.37;7.37;7.37;6.97;55.62;55.62;55.60;55.41;47.55;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:57:17;11.59;11.59;11.59;10.96;87.49;87.48;87.45;87.16;74.79;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T05:59:46;13.63;13.63;13.63;12.88;102.88;102.86;102.83;102.49;87.94;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:02:14;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.34;59.50;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:04:40;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.60;50.29;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:07:08;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.03;44.64;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:09:46;6.49;6.49;6.49;6.13;48.98;48.98;48.96;48.80;41.87;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:12:24;6.24;6.24;6.24;5.90;47.10;47.10;47.08;46.92;40.26;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:14:57;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.00;38.62;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:17:30;6.57;6.57;6.57;6.22;49.65;49.64;49.62;49.46;42.44;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:20:01;6.20;6.20;6.20;5.86;46.83;46.82;46.81;46.65;40.03;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:22:29;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.20;40.50;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:24:58;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.93;41.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:27:26;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.82;41.89;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:29:56;6.65;6.65;6.65;6.29;50.18;50.18;50.16;49.99;42.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:32:30;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.16;43.04;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:38:02;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.19;43.06;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:43:53;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.32;40.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:46:33;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.40;38.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:49:03;5.63;5.63;5.63;5.33;42.52;42.52;42.50;42.36;36.35;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:51:51;5.84;5.84;5.84;5.52;44.09;44.09;44.07;43.92;37.69;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:54:16;6.19;6.19;6.19;5.85;46.70;46.70;46.68;46.52;39.92;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:56:44;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.60;39.13;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T06:59:30;5.95;5.95;5.95;5.63;44.93;44.92;44.90;44.75;38.40;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:02:19;5.76;5.76;5.76;5.45;43.49;43.49;43.47;43.33;37.18;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:05:00;5.65;5.65;5.65;5.34;42.63;42.63;42.61;42.47;36.44;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:14:12;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.80;36.72;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:17:12;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.94;35.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:19:45;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.99;36.03;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:22:34;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.06;34.37;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:25:19;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.97;36.87;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:28:12;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.56;35.66;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:31:06;5.27;5.27;5.27;4.98;39.80;39.80;39.78;39.65;34.02;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:33:51;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.39;38.09;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:36:24;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.15;36.16;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:38:54;5.21;5.21;5.21;4.93;39.33;39.33;39.31;39.18;33.62;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:41:22;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.46;36.43;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:43:54;5.51;5.51;5.51;5.21;41.57;41.57;41.55;41.41;35.54;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:46:34;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.91;36.82;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:49:22;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.97;36.87;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:52:07;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.39;38.95;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:54:52;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.04;42.08;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T07:57:21;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.51;39.91;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:00:07;5.91;5.91;5.91;5.59;44.59;44.59;44.57;44.42;38.12;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:02:52;6.13;6.13;6.13;5.79;46.25;46.25;46.23;46.08;39.54;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:05:37;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.35;38.91;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:08:22;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.23;40.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:11:08;5.88;5.88;5.88;5.56;44.36;44.36;44.34;44.19;37.92;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:13:52;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.53;36.49;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:16:38;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.86;36.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:19:24;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.44;38.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:21:50;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.47;37.30;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:24:17;10.01;10.01;10.01;9.47;75.59;75.58;75.55;75.30;64.61;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:26:45;6.01;6.01;6.01;5.69;45.41;45.41;45.39;45.24;38.82;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:29:34;5.82;5.82;5.82;5.51;43.97;43.97;43.95;43.81;37.59;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:32:20;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.89;37.66;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:34:49;5.76;5.76;5.76;5.45;43.48;43.48;43.46;43.32;37.17;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:37:19;5.74;5.74;5.74;5.43;43.35;43.34;43.32;43.18;37.05;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:39:48;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.41;36.39;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:42:17;5.34;5.34;5.34;5.05;40.34;40.34;40.32;40.19;34.48;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:44:53;5.54;5.54;5.54;5.24;41.85;41.85;41.83;41.69;35.78;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:47:29;5.40;5.40;5.40;5.10;40.74;40.74;40.73;40.59;34.83;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:50:03;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.76;35.83;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:52:35;5.78;5.78;5.78;5.46;43.61;43.61;43.59;43.45;37.28;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:55:06;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.97;36.01;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T08:57:41;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.06;36.09;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:00:09;5.62;5.62;5.62;5.31;42.40;42.40;42.38;42.24;36.24;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:02:39;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.14;35.30;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:05:06;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.21;39.65;0.48
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:07:34;6.20;6.20;6.20;5.86;46.82;46.81;46.79;46.64;40.02;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:10:00;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.13;36.15;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:12:28;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.54;35.64;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:14:56;5.37;5.37;5.37;5.08;40.55;40.55;40.53;40.40;34.66;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:17:28;5.52;5.52;5.52;5.22;41.72;41.71;41.70;41.56;35.66;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:20:19;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.34;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:22:48;5.75;5.75;5.75;5.44;43.45;43.44;43.42;43.28;37.14;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:25:34;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.49;33.88;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:28:19;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.46;38.15;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:30:48;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.93;40.26;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:33:19;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.47;35.58;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:35:47;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.14;34.44;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:38:16;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.10;35.27;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:41:03;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.22;33.65;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:43:34;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.95;33.42;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:46:26;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.26;34.55;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:48:54;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.51;36.47;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:51:23;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.85;34.19;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:53:54;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.65;34.88;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:56:21;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.44;33.84;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T09:59:07;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.19;34.49;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:01:34;5.64;5.64;5.64;5.33;42.59;42.59;42.57;42.43;36.41;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:04:13;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.74;34.96;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:06:41;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.89;31.65;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:09:28;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.08;32.67;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:12:02;5.28;5.28;5.28;4.99;39.86;39.86;39.85;39.71;34.08;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:14:33;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.81;31.58;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:17:35;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.86;34.20;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:20:25;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.36;38.92;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:22:52;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.53;36.50;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:25:37;5.32;5.32;5.32;5.03;40.17;40.17;40.15;40.02;34.34;0.47
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:28:22;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.21;32.79;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:30:48;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.23;33.66;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:33:35;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.56;32.23;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:36:20;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.86;34.20;0.43
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:38:46;4.89;4.89;4.89;4.62;36.89;36.89;36.88;36.75;31.54;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:41:16;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.02;33.48;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:44:03;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.80;31.57;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:46:32;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.22;34.51;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:49:17;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.86;31.63;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:51:45;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.98;34.31;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:54:30;5.18;5.18;5.18;4.90;39.08;39.08;39.07;38.94;33.41;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T10:57:17;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.20;33.64;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T11:00:03;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.63;33.14;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T11:02:31;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.05;35.22;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T11:05:02;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.44;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T11:07:47;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.39;31.22;0.44
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T11:10:20;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.90;30.80;0.46
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T11:12:46;4.70;4.70;4.70;4.45;35.52;35.52;35.51;35.39;30.36;0.45
68124;SPS30;55086;51.49474812;5.39589912;2022-08-11T11:15:40;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.39;31.23;0.48
