sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:00:43;4.32;;;1.25;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:04:47;5.00;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:08:49;5.17;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:12:52;4.90;;;1.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:17:03;4.07;;;1.02;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:21:06;4.83;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:25:19;3.67;;;1.15;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:29:21;4.75;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:33:23;5.70;;;1.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:37:33;4.15;;;1.15;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:41:41;4.47;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:46:07;3.63;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:55:02;6.55;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T00:59:33;3.70;;;1.02;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T01:12:38;4.35;;;1.00;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T01:35:26;4.30;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T01:48:43;3.80;;;0.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T02:15:13;5.20;;;1.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T02:24:43;4.55;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T02:33:24;4.30;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T02:42:06;3.97;;;1.25;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T02:46:27;4.13;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T02:55:15;6.10;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:04:09;3.90;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:21:31;4.60;;;1.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:34:06;4.45;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:38:14;5.03;;;1.25;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:43:00;4.20;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:47:16;6.50;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:51:21;5.75;;;1.48;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T03:55:29;4.75;;;1.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T04:27:19;5.28;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T04:54:04;6.03;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:03:25;5.60;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:12:40;4.90;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:17:26;4.90;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:21:54;4.45;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:26:16;5.55;;;1.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:30:38;6.00;;;1.37;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:35:02;5.35;;;1.35;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:39:12;6.40;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:43:34;6.57;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:48:01;5.03;;;1.42;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:52:25;4.80;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T05:56:51;4.07;;;1.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:00:55;5.33;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:04:57;4.65;;;1.33;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:09:00;4.47;;;1.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:13:02;5.07;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:17:05;4.10;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:21:08;4.70;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:25:11;4.77;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:29:15;5.22;;;1.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:33:29;5.40;;;1.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:41:47;5.20;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:46:00;5.30;;;1.73;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:50:05;5.47;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:54:27;7.60;;;2.77;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T06:58:33;9.48;;;3.35;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:03:15;9.07;;;2.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:16:51;8.35;;;3.03;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:20:53;8.73;;;2.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:25:25;8.60;;;3.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:29:48;11.65;;;3.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:33:55;12.10;;;3.38;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:38:05;14.37;;;4.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:42:12;10.52;;;3.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:46:16;9.52;;;3.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:50:41;10.87;;;3.33;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:55:06;9.50;;;3.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T07:59:12;10.75;;;3.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:03:33;8.68;;;3.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:07:53;8.10;;;3.03;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:12:13;7.80;;;2.55;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:16:34;9.13;;;2.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:20:56;8.33;;;2.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:25:11;9.18;;;2.53;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:29:14;10.43;;;2.33;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:33:34;10.00;;;3.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:37:39;7.75;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:41:41;7.15;;;2.08;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:45:44;6.60;;;2.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:49:47;7.67;;;2.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:53:50;6.03;;;2.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T08:57:56;6.68;;;2.13;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:02:00;7.73;;;2.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:06:04;9.85;;;2.65;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:10:05;6.07;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:14:09;7.10;;;2.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:18:11;6.47;;;1.98;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:22:17;8.30;;;2.15;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:26:38;6.25;;;2.05;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:31:06;6.90;;;2.13;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:35:10;6.20;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:39:12;6.63;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:43:39;6.67;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:48:02;4.60;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:52:04;7.72;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T09:56:12;5.77;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:00:35;4.82;;;1.35;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:04:39;5.05;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:08:42;13.50;;;2.00;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:12:46;5.70;;;1.57;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:17:08;4.72;;;1.75;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:21:12;6.93;;;1.75;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:25:24;4.43;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:29:43;4.32;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:34:04;5.78;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:38:07;6.17;;;1.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:42:09;4.90;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:46:29;5.97;;;1.83;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:50:51;5.68;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:55:11;6.17;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T10:59:31;5.53;;;1.92;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:03:34;6.45;;;1.85;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:16:36;4.95;;;1.63;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:20:59;6.77;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:25:19;5.40;;;1.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:38:05;5.03;;;1.77;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:42:09;5.65;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:46:11;6.78;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:50:13;5.87;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:54:14;5.13;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T11:58:16;4.60;;;1.42;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:02:37;6.73;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:06:41;5.25;;;1.35;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:10:53;4.18;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:15:15;5.95;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:19:22;4.13;;;1.37;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:23:25;6.05;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:27:45;4.75;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:31:47;5.93;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:35:51;4.90;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:39:58;4.20;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:44:22;6.63;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:48:44;5.35;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:53:05;4.30;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T12:57:12;6.45;;;1.88;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:01:53;4.67;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:06:13;5.28;;;1.65;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:10:16;7.22;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:14:38;6.17;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:18:39;4.90;;;1.42;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:22:42;5.63;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:26:47;7.57;;;2.03;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:30:50;6.38;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:35:11;5.13;;;1.63;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:39:16;6.57;;;2.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:43:20;8.47;;;2.03;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:47:22;6.97;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:51:24;5.63;;;2.00;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:55:35;6.50;;;1.83;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T13:59:38;5.50;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:03:41;5.70;;;2.00;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:08:18;5.30;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:12:21;7.00;;;2.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:16:45;6.28;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:20:51;5.50;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:25:14;6.40;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:29:17;6.15;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:33:24;6.22;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:37:26;6.67;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:41:28;5.10;;;1.73;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:45:49;5.30;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:50:14;4.60;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:54:18;5.90;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T14:58:40;5.38;;;1.83;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:02:43;4.90;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:07:05;6.60;;;1.57;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:11:08;4.85;;;1.42;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:15:32;5.63;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:19:52;4.57;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:24:13;5.15;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:28:20;4.03;;;1.08;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:32:42;5.53;;;1.13;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:37:06;7.78;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:41:30;5.13;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:46:05;7.63;;;1.75;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:50:15;3.80;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:54:19;4.40;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T15:58:25;3.72;;;1.05;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:02:50;4.10;;;1.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:07:01;5.60;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:11:11;5.30;;;1.05;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:15:13;7.33;;;1.23;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:19:33;4.75;;;1.00;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:23:36;4.32;;;1.23;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:27:44;5.22;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:31:48;3.43;;;1.07;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:36:10;4.00;;;1.25;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:40:32;4.30;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:44:34;4.53;;;0.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:48:55;5.30;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:52:58;5.80;;;0.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T16:56:59;4.47;;;1.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:01:23;6.10;;;1.25;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:05:25;4.95;;;1.38;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:09:45;5.72;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:14:11;5.47;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:18:15;3.80;;;1.05;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:22:38;6.43;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:26:59;5.60;;;0.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:31:03;4.25;;;1.23;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:35:25;4.50;;;1.08;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:39:33;3.90;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:43:35;5.53;;;1.42;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:47:57;5.70;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:52:19;6.15;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T17:56:40;6.00;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:01:00;6.40;;;1.63;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:05:02;8.32;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:09:12;8.00;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:13:37;9.32;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:17:59;5.60;;;1.35;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:22:24;5.50;;;1.47;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:26:47;4.93;;;1.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:31:10;5.88;;;1.58;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:35:33;4.00;;;1.10;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:39:57;4.73;;;1.20;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:44:22;5.10;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:48:52;7.35;;;1.23;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:53:16;6.67;;;1.23;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T18:57:38;3.75;;;1.02;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:01:59;4.30;;;0.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:06:20;4.43;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:10:42;5.22;;;1.58;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:15:04;6.25;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:19:26;6.22;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:23:49;6.10;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:28:10;5.68;;;1.65;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:32:30;4.45;;;1.48;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:36:52;6.13;;;1.53;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:41:14;5.68;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:45:36;6.32;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:49:57;5.03;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:54:18;4.53;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T19:58:39;8.45;;;2.25;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:03:02;6.13;;;1.77;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:07:24;8.70;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:11:49;6.13;;;1.88;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:16:13;5.38;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:20:36;6.10;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:24:56;5.95;;;1.42;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:29:20;6.93;;;1.75;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:33:45;5.60;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:38:06;6.32;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:42:27;6.40;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:46:48;5.95;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:51:10;6.57;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:55:30;6.18;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T20:59:50;10.15;;;1.63;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:04:11;5.17;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:08:34;4.63;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:12:55;5.40;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:17:16;9.50;;;1.87;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:21:38;7.03;;;1.92;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:26:05;6.15;;;1.67;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:30:27;5.72;;;2.00;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:34:48;6.80;;;2.17;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:39:09;5.20;;;1.90;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:43:34;6.60;;;2.22;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:47:56;5.73;;;2.27;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:52:18;7.35;;;2.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T21:56:39;6.53;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:00:59;7.20;;;2.07;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:05:19;7.03;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:09:39;4.72;;;1.92;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:14:00;13.40;;;2.35;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:18:21;6.37;;;1.80;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:22:42;5.30;;;1.85;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:27:02;5.78;;;1.70;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:31:22;5.67;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:35:42;4.75;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:40:03;5.18;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:44:24;4.67;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:48:44;4.40;;;1.73;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:53:05;5.50;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T22:57:26;6.32;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:01:46;4.30;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:06:06;4.93;;;1.63;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:10:26;4.90;;;1.45;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:14:47;4.97;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:19:08;5.43;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:23:28;4.57;;;1.50;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:27:49;4.20;;;1.60;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:32:09;4.50;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:36:29;4.25;;;1.52;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:40:48;4.90;;;1.30;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:45:09;5.03;;;1.40;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:49:30;4.07;;;1.48;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:53:50;5.90;;;1.65;;
37869;SDS011;62531;53.326;-1.368;2022-08-11T23:58:10;4.10;;;1.20;;
