sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2022-08-11T16:33:33;5;5;3.5
74430;PMS7003;62863;52.062;23.764;2022-08-11T16:38:47;6;5;3.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T16:43:49;5.6;4.4;3.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T16:48:40;5.2;5.2;3.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T16:53:51;5;4.4;3.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T16:58:46;5.8;5;4
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:04:19;7;5.8;4
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:09:20;5.6;5;4
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:13:59;7;6.6;5
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:18:49;7.5;6.8;5
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:24:17;6.4;5.2;4.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:29:07;7;5.8;4.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:34:05;7.4;6.4;4.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:38:50;5.6;5.6;4.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:43:51;6.8;6.2;4.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:49:15;6;5;4
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:54:05;6.2;5.2;4.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T17:58:59;5.6;5;4.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:03:51;5.6;5.2;4.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:08:40;6.8;5.6;4.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:14:05;6;5.4;4.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:18:59;5.2;4.8;4.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:24:17;4.2;4;3.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:29:19;7.4;7;5.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:34:09;8.2;8.2;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:39:17;8.4;7;5.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:44:19;5.8;5.2;4.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:49:14;5.8;5.5;4.5
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:53:52;6.4;5;4.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T18:58:51;6.2;5;4.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:04:19;5;4.4;3.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:09:09;5.2;4.6;3.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:14:10;5.2;4.8;4
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:19:07;4.5;4.3;3.5
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:24:09;5;4.4;4.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:28:59;5.8;5.4;4.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:34:07;6.8;5.8;4.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:39:19;5.3;5.3;4.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:43:39;6.3;6;4.7
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:48:55;6.8;5.8;4.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:54:17;6.5;5.3;4.5
74430;PMS7003;62863;52.062;23.764;2022-08-11T19:59:09;5.8;5;4.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:04:19;6.3;5;4.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:09:01;8.8;6.8;5.5
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:14:11;8.2;6.6;5.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:19:07;8;7.6;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:23:59;7.8;6.8;5.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:28:59;8;7.2;5.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:33:53;7.6;7;5.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:39:03;8.6;7.8;6.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:43:51;7.7;7.3;5.7
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:48:57;9;6.6;5.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:54:15;7;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T20:59:16;9.2;8;6.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:04:02;7;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:08:39;6.6;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:14:10;8;7.3;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:19:25;8;7.4;5.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:23:51;7.3;6.8;5.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:28:39;7;6.6;5.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:33:49;9.6;7.8;6.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:39:09;7.4;6.4;5.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:44:04;7.7;7.3;5.7
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:49:07;8.4;7.8;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:54:07;8.2;7.2;5.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T21:59:07;10;7.8;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:04:09;8;7.8;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:09:17;7.7;7.3;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:13:55;9.3;7.5;6.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:18:39;8.4;7.4;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:23:39;9.3;8;6.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:29:15;8;7.4;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:34:17;7.8;7.8;6.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:39:01;8.6;7;6.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:44:11;10;8.5;6.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:49:07;7.8;7.2;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:53:51;6;5;4.7
74430;PMS7003;62863;52.062;23.764;2022-08-11T22:58:57;7.2;6.8;5.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:03:39;8.8;8;6.6
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:08:51;9.6;7.8;6.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:13:51;7.4;7;6.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:18:59;8.8;7.5;6.3
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:24:15;8;7.5;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:29:05;7.5;7.5;6.5
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:33:59;9.6;8.2;6.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:38:59;10;9;6.8
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:44:06;7.8;7.2;6
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:49:13;8.4;7.2;6.4
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:53:39;8.6;7.8;6.2
74430;PMS7003;62863;52.062;23.764;2022-08-11T23:58:51;8.6;7.6;6.2
