sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:01:58;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:04:24;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:06:50;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:09:16;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:11:44;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:14:13;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:16:32;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:18:57;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:21:24;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:23:53;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:26:14;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:28:40;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:31:06;19;16;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:33:32;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:35:57;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:38:22;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:40:52;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:43:15;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:45:38;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:48:06;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T00:55:35;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:00:12;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:02:40;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:10:01;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:12:25;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:14:51;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:36:41;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:39:06;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:46:20;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:48:44;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:51:19;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:53:52;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:56:07;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T01:58:29;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:00:54;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:03:19;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:05:46;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:08:09;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:10:37;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:13:04;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:15:27;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:17:56;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:20:18;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:22:48;14;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:25:09;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:27:36;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:30:01;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:32:25;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:34:51;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:37:16;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:39:45;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:42:15;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:44:35;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:47:02;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:49:27;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:51:55;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:54:16;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:56:44;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T02:59:07;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:01:38;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:03:59;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:06:28;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:08:51;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:11:16;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:13:41;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:16:08;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:18:33;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:20:58;16;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:23:24;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:25:50;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:28:17;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:30:42;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:33:11;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:35:30;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:37:59;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:40:28;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:42:49;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:45:18;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:47:43;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:50:08;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:52:36;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T03:55:02;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:02:18;12;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:16:46;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:24:10;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:26:34;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:28:59;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:33:57;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:38:42;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:48:25;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:53:13;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T04:58:03;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:00:28;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:03:00;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:05:20;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:07:57;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:10:16;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:12:35;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:15:00;19;19;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:17:29;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:19:51;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:22:16;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:24:42;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:27:08;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:29:37;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:31:58;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:34:25;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:36:50;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:39:16;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:41:41;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:44:06;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:48:58;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:51:24;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:53:50;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:56:14;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T05:58:40;12;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:01:06;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:03:33;18;18;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:05:57;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:08:26;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:10:48;19;18;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:13:14;15;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:15:43;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:18:08;17;17;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:20:30;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:22:56;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:25:21;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:27:47;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:30:12;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:32:38;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:35:09;18;17;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:37:33;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:40:00;17;16;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:42:26;15;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:44:47;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:47:11;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:49:38;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:52:03;16;16;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:54:28;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:56:53;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T06:59:18;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:01:47;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:04:10;16;15;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:06:39;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:09:07;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:13:53;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:16:20;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:18:43;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:21:10;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:23:34;13;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:25:59;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:28:26;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:30:51;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:33:18;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:35:42;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:38:09;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:40:32;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:42:58;14;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:45:23;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:47:49;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:50:15;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:52:40;12;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:55:07;14;14;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:57:31;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T07:59:57;13;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:02:22;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:04:48;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:07:17;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:09:39;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:12:06;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:14:31;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:16:56;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:19:22;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:21:47;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:24:12;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:26:38;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:29:04;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:31:29;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:33:55;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:36:20;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:38:47;13;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:41:12;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:43:37;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:46:03;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:48:28;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:50:55;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:53:20;13;13;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:55:45;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T08:58:10;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:00:38;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:03:01;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:05:27;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:07:53;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:10:18;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:12:44;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:15:10;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:17:36;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:20:03;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:22:27;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:24:52;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:27:18;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:29:43;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:32:09;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:34:34;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:36:59;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:39:25;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:41:51;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:44:16;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:46:42;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:49:07;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:51:33;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:53:59;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:56:24;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T09:58:50;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:01:16;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:03:41;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:06:07;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:08:32;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:10:58;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:13:25;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:15:49;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:18:15;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:20:40;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:23:06;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:25:31;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:27:57;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:30:23;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:32:48;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:35:14;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:37:40;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:40:06;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:42:31;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:44:57;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:47:22;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:49:47;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:52:13;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:54:39;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:57:04;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T10:59:29;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:01:55;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:04:22;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:06:48;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:09:13;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:11:38;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:14:02;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:16:28;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:18:53;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:21:19;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:23:49;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:26:16;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:28:43;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:31:05;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:33:30;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:35:57;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:38:18;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:40:44;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:43:09;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:45:35;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:48:00;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:50:26;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:52:52;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:55:17;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T11:57:43;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:00:09;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:02:34;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:04:59;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:07:25;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:09:51;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:12:16;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:14:42;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:17:07;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:19:33;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:21:58;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:24:24;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:26:49;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:29:16;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:31:40;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:34:07;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:36:33;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:38:57;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:41:23;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:43:48;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:46:15;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:48:42;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:51:06;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:53:31;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:55:57;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T12:58:22;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:00:47;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:03:13;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:05:38;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:08:04;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:10:30;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:12:55;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:15:21;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:17:46;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:20:11;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:22:37;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:25:03;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:27:28;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:29:54;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:32:19;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:34:45;6;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:37:11;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:39:36;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:42:02;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:44:28;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:46:53;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:49:18;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:51:44;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:54:10;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:56:35;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T13:59:01;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:01:28;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:03:51;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:06:17;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:08:43;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:11:08;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:13:34;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:16:00;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:18:25;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:20:51;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:23:18;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:25:42;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:28:07;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:30:33;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:32:58;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:35:24;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:37:49;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:40:15;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:42:40;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:45:08;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:47:32;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:49:58;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:52:23;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:54:50;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:57:14;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T14:59:39;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:02:05;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:04:30;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:06:56;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:09:22;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:11:47;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:14:13;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:16:40;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:19:04;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:21:30;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:23:55;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:26:21;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:28:47;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:31:12;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:33:38;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:36:04;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:38:28;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:40:54;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:43:21;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:45:45;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-11T15:48:12;1;1;
