sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:00:52;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:01:54;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:02:53;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:03:54;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:04:53;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:05:54;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:06:53;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:07:55;2.69;;2.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:08:53;2.69;;2.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:09:53;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:10:56;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:11:54;3.08;;3.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:12:56;2.82;;2.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:13:53;2.82;;2.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:14:56;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:15:53;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:16:55;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:17:56;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:18:55;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:20:00;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:20:57;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:21:54;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:23:00;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:23:56;2.87;;2.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:24:54;3.04;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:25:54;3.04;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:26:54;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:27:54;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:28:54;2.85;;2.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:29:54;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:30:56;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:31:56;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:32:55;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:33:55;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:34:55;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:35:57;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:36:59;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:37:55;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:39:02;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:39:56;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:41:00;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:42:03;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:43:00;2.88;;2.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:44:09;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:45:03;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:46:15;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:47:01;3.04;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:48:00;3.04;;3.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:49:01;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:50:02;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:51:05;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:52:07;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:53:02;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:54:05;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:55:02;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:56:16;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:57:11;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:58:13;2.92;;2.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T00:59:14;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:00:13;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:01:07;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:02:04;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:03:14;2.95;;2.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:04:08;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:05:05;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:06:06;3.06;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:07:17;3.06;;3.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:08:14;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:09:34;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:10:06;2.81;;2.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:11:11;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:12:14;2.94;;2.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:13:08;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:14:12;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:15:41;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:16:09;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:17:08;2.96;;2.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:19:31;2.86;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:19:35;2.86;;2.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:20:22;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:21:13;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:22:41;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:23:08;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:24:17;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:25:41;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:26:33;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:27:20;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:28:19;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:29:31;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:30:42;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:31:18;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:32:47;3.09;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:33:03;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:34:16;2.97;;2.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:35:35;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:36:23;2.99;;2.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:37:05;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:38:17;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:39:07;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:40:20;3.3;;3.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:41:47;3.3;;3.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:42:15;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:44:14;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:44:16;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:45:05;3.41;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:46:03;3.41;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:47:07;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:48:03;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:49:06;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:50:07;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:51:06;3.24;;3.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:52:10;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:53:03;3.05;;3.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:54:03;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:55:08;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:56:09;3.15;;3.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:57:11;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:58:07;3;;3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T01:59:07;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:00:06;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:01:14;3.11;;3.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:02:10;3.13;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:03:09;3.13;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:04:08;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:05:06;2.91;;2.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:06:03;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:07:09;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:08:07;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:09:07;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:10:13;3.14;;3.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:11:08;3.29;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:12:12;3.29;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:13:08;3.29;;3.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:14:11;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:15:07;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:16:09;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:17:12;3.12;;3.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:18:07;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:19:08;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:20:06;3.17;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:21:09;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:22:05;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:23:08;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:24:05;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:25:05;3.16;;3.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:26:07;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:27:06;3.18;;3.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:28:06;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:29:11;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:30:06;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:31:08;3.26;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:32:08;3.26;;3.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:33:11;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:34:08;3.1;;3.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:35:11;3.13;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:36:07;3.13;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:37:10;3.13;;3.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:38:11;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:39:07;3.43;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:40:10;3.3;;3.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:41:07;3.3;;3.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:42:09;3.3;;3.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:43:08;3.31;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:44:13;3.31;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:45:15;3.37;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:46:16;3.37;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:47:08;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:48:07;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:49:11;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:50:12;3.48;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:51:13;3.48;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:52:07;3.69;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:53:10;3.69;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:54:09;3.69;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:55:13;3.7;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:56:10;3.7;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:57:11;3.52;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:58:12;3.52;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T02:59:14;3.52;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:00:11;3.71;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:01:13;3.71;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:02:13;3.81;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:03:14;3.81;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:04:12;3.61;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:05:32;3.61;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:06:16;3.61;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:07:20;3.47;;3.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:08:23;3.47;;3.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:09:15;3.68;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:10:12;3.68;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:11:11;3.68;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:12:11;3.77;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:13:14;3.77;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:14:13;3.69;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:15:11;3.69;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:16:15;3.72;;3.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:17:27;3.72;;3.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:18:14;3.72;;3.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:19:13;3.63;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:20:20;3.63;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:21:16;3.64;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:22:16;3.64;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:23:13;3.64;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:24:14;3.67;;3.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:25:17;3.67;;3.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:26:14;3.79;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:27:13;3.79;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:28:20;3.79;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:29:15;3.77;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:30:13;3.77;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:31:17;3.61;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:32:20;3.61;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:33:17;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:34:14;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:35:11;3.51;;3.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:36:18;3.58;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:37:22;3.58;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:38:14;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:39:17;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:40:19;3.46;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:41:17;3.7;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:42:16;3.7;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:43:21;3.88;;3.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:44:24;3.88;;3.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:45:20;4.05;;4.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:46:13;4.05;;4.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:47:21;4.05;;4.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:48:18;3.79;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:49:24;3.79;;3.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:50:21;3.75;;3.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:51:17;3.75;;3.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:52:15;3.75;;3.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:53:16;4.01;;4.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:54:16;4.01;;4.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:55:18;3.95;;3.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:56:24;3.95;;3.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:58:25;3.89;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:58:29;3.89;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T03:59:25;3.89;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:00:54;3.84;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:01:59;3.84;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:02:25;3.85;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:04:23;3.85;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:04:28;3.85;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:05:33;3.93;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:06:28;3.93;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:07:22;3.93;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:08:29;3.93;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:09:27;3.93;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:10:36;4.05;;4.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:11:23;4.05;;4.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:12:21;3.83;;3.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:14:31;3.98;;3.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:14:50;3.83;;3.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:15:18;3.98;;3.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:16:23;3.98;;3.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:17:49;3.96;;3.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:18:45;3.96;;3.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:19:29;3.94;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:20:22;3.94;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:21:20;3.94;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:22:21;4.06;;4.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:23:23;4.06;;4.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:24:53;4.31;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:25:20;4.31;;4.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:26:29;4.09;;4.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:27:52;4.09;;4.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-11T04:28:27;4.09;;4.09;;;;;;;
